# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.940795559667,	0.812210915819,	0.812210915819,	0.804810360777,	0.804810360777,	0.811285846438,	0.779833487512,	0.779833487512,	0.804810360777,	0.804810360777,	0.804810360777,	0.812210915819
	12,	0.919518963922,	0.690101757632,	0.690101757632,	0.651248843663,	0.197964847364,	0.147086031452,	0.559666975023,	0.555966697502,	0.651248843663,	0.651248843663,	0.446808510638,	0.460684551341
	16,	0.853839037928,	0.512488436633,	0.492136910268,	0.461609620722,	0.0212765957447,	0.00647548566142,	0.258094357077,	0.236817761332,	0.440333024977,	0.440333024977,	0.0564292321924,	0.0610545790934
	20,	0.653098982424,	0.269195189639,	0.237742830712,	0.263644773358,	0.00370027752081,	0.0,	0.0860314523589,	0.059204440333,	0.185938945421,	0.185938945421,	0.000925069380204,	0.000925069380204
	24,	0.333950046253,	0.100832562442,	0.0860314523589,	0.107308048104,	0.000925069380204,	0.0,	0.0175763182239,	0.00462534690102,	0.0471785383904,	0.0471785383904,	0.0,	0.0
	28,	0.0943570767808,	0.0185013876041,	0.0148011100833,	0.0175763182239,	0.0,	0.0,	0.00185013876041,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	32,	0.0203515263645,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
