# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.992599444958,	0.946345975948,	0.946345975948,	0.948196114709,	0.948196114709,	0.945420906568,	0.936170212766,	0.936170212766,	0.948196114709,	0.948196114709,	0.948196114709,	0.946345975948
	12,	0.983348751156,	0.899167437558,	0.899167437558,	0.895467160037,	0.784458834413,	0.67992599445,	0.794634597595,	0.794634597595,	0.895467160037,	0.895467160037,	0.825161887142,	0.831637372803
	16,	0.962997224792,	0.814986123959,	0.813135985199,	0.802960222017,	0.520814061055,	0.320999074931,	0.551341350601,	0.54764107308,	0.797409805735,	0.797409805735,	0.516188714154,	0.518038852914
	20,	0.839962997225,	0.646623496762,	0.633672525439,	0.641073080481,	0.257169287697,	0.0841813135985,	0.277520814061,	0.270120259019,	0.59296947271,	0.59296947271,	0.197039777983,	0.197039777983
	24,	0.507863089732,	0.307123034228,	0.281221091582,	0.336725254394,	0.0749306197965,	0.0101757631822,	0.0804810360777,	0.0712303422757,	0.246068455134,	0.246068455134,	0.0379278445883,	0.0370027752081
	28,	0.221091581869,	0.115633672525,	0.105457909343,	0.143385753932,	0.0222016651249,	0.00277520814061,	0.0222016651249,	0.0185013876041,	0.0823311748381,	0.0823311748381,	0.00370027752081,	0.00370027752081
	32,	0.0712303422757,	0.0305272895467,	0.0259019426457,	0.0397779833488,	0.00185013876041,	0.0,	0.00277520814061,	0.0,	0.0166512488437,	0.0166512488437,	0.00185013876041,	0.00185013876041
	36,	0.0148011100833,	0.00555041628122,	0.00370027752081,	0.0101757631822,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
