# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.996299722479,	0.996299722479,	0.995374653099,	0.970397779833,	0.967622571693,	0.941720629047,	0.940795559667,	0.995374653099,	0.995374653099,	0.77428307123,	0.776133209991
	16,	0.988899167438,	0.981498612396,	0.981498612396,	0.977798334875,	0.891766882516,	0.882516188714,	0.753931544866,	0.750231267345,	0.974098057354,	0.974098057354,	0.18408880666,	0.185013876041
	20,	0.891766882516,	0.883441258094,	0.877890841813,	0.876965772433,	0.687326549491,	0.670675300648,	0.469010175763,	0.461609620722,	0.853839037928,	0.853839037928,	0.0120259019426,	0.0120259019426
	24,	0.630897317299,	0.619796484736,	0.612395929695,	0.615171137835,	0.374653098982,	0.346901017576,	0.245143385754,	0.240518038853,	0.554116558742,	0.554116558742,	0.0,	0.0
	28,	0.284921369103,	0.282146160962,	0.277520814061,	0.280296022202,	0.120259019426,	0.111933395005,	0.0767807585569,	0.0721554116559,	0.207215541166,	0.207215541166,	0.0,	0.0
	32,	0.0980573543016,	0.0962072155412,	0.0943570767808,	0.0962072155412,	0.0286771507863,	0.0240518038853,	0.0259019426457,	0.0222016651249,	0.0564292321924,	0.0564292321924,	0.0,	0.0
	36,	0.0231267345051,	0.0231267345051,	0.0212765957447,	0.0231267345051,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	40,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
