# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.994439295644,	0.813716404078,	0.813716404078,	0.696941612604,	0.696941612604,	0.806302131603,	0.782205746061,	0.782205746061,	0.696014828545,	0.696014828545,	0.696941612604,	0.813716404078
	12,	0.994439295644,	0.642261353105,	0.642261353105,	0.415199258573,	0.285449490269,	0.326227988879,	0.60797034291,	0.60797034291,	0.415199258573,	0.414272474513,	0.285449490269,	0.426320667285
	16,	0.987951807229,	0.533827618165,	0.531047265987,	0.21686746988,	0.0926784059314,	0.0481927710843,	0.47358665431,	0.464318813716,	0.21594068582,	0.200185356812,	0.0435588507878,	0.0667284522706
	20,	0.98702502317,	0.349397590361,	0.336422613531,	0.104726598703,	0.0250231696015,	0.00834105653383,	0.265060240964,	0.255792400371,	0.104726598703,	0.0806302131603,	0.00185356811863,	0.00278035217794
	24,	0.98702502317,	0.191844300278,	0.165894346617,	0.0426320667285,	0.00370713623726,	0.00185356811863,	0.132530120482,	0.101019462465,	0.0352177942539,	0.0250231696015,	0.0,	0.0
	28,	0.979610750695,	0.106580166821,	0.0889712696942,	0.0139017608897,	0.0,	0.0,	0.064874884152,	0.0398517145505,	0.0111214087118,	0.00834105653383,	0.0,	0.0
	32,	0.974050046339,	0.0398517145505,	0.0333642261353,	0.00463392029657,	0.0,	0.0,	0.0240963855422,	0.014828544949,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	36,	0.94624652456,	0.0120481927711,	0.00834105653383,	0.0,	0.0,	0.0,	0.00556070435589,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	40,	0.870250231696,	0.00741427247451,	0.00741427247451,	0.0,	0.0,	0.0,	0.00370713623726,	0.00278035217794,	0.0,	0.0,	0.0,	0.0
	44,	0.731232622799,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.572752548656,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.340129749768,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.180722891566,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0871177015755,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0352177942539,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00278035217794,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
