# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.984273820537,	0.979648473636,	0.978723404255,	0.979648473636,	0.99814986124,	0.99814986124,	0.859389454209,	0.860314523589
	16,	0.986123959297,	0.977798334875,	0.977798334875,	0.975948196115,	0.940795559667,	0.930619796485,	0.786308973173,	0.777058279371,	0.973172987974,	0.973172987974,	0.255319148936,	0.259019426457
	20,	0.844588344126,	0.822386679001,	0.814061054579,	0.829787234043,	0.738205365402,	0.718778908418,	0.439407955597,	0.421831637373,	0.796484736355,	0.793709528215,	0.0166512488437,	0.0194264569843
	24,	0.539315448659,	0.497687326549,	0.476410730805,	0.514338575393,	0.383903792784,	0.36170212766,	0.173913043478,	0.159111933395,	0.432007400555,	0.429232192414,	0.000925069380204,	0.000925069380204
	28,	0.207215541166,	0.164662349676,	0.159111933395,	0.179463459759,	0.109158186864,	0.095282146161,	0.040703052729,	0.0342275670675,	0.127659574468,	0.122109158187,	0.0,	0.0
	32,	0.0536540240518,	0.0351526364477,	0.0323774283071,	0.0425531914894,	0.0194264569843,	0.0157261794635,	0.00832562442183,	0.00555041628122,	0.0203515263645,	0.0185013876041,	0.0,	0.0
	36,	0.00925069380204,	0.00462534690102,	0.00370027752081,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
