# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.989824236818,	0.989824236818
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.973172987974,	0.973172987974
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.995374653099,	0.99907493062,	0.99907493062,	0.913043478261,	0.913968547641
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.875115633673,	0.876965772433
	16,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.983348751156,	0.983348751156,	0.996299722479,	0.996299722479,	0.799259944496,	0.800185013876
	18,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.990749306198,	0.990749306198,	0.958371877891,	0.958371877891,	0.987049028677,	0.987049028677,	0.7289546716,	0.729879740981
	20,	0.971322849214,	0.970397779833,	0.970397779833,	0.970397779833,	0.967622571693,	0.967622571693,	0.914893617021,	0.914893617021,	0.962997224792,	0.962997224792,	0.656799259944,	0.657724329325
	22,	0.968547641073,	0.968547641073,	0.968547641073,	0.968547641073,	0.967622571693,	0.967622571693,	0.913968547641,	0.913968547641,	0.960222016651,	0.960222016651,	0.59204440333,	0.593894542091
	24,	0.920444033302,	0.917668825162,	0.917668825162,	0.918593894542,	0.917668825162,	0.917668825162,	0.827012025902,	0.827012025902,	0.901942645698,	0.901942645698,	0.520814061055,	0.523589269195
	26,	0.830712303423,	0.827937095282,	0.827937095282,	0.827937095282,	0.823311748381,	0.823311748381,	0.716003700278,	0.716003700278,	0.792784458834,	0.792784458834,	0.413506012951,	0.412580943571
	28,	0.749306197965,	0.740055504163,	0.740055504163,	0.740980573543,	0.738205365402,	0.738205365402,	0.600370027752,	0.600370027752,	0.705827937095,	0.703977798335,	0.312673450509,	0.313598519889
	30,	0.625346901018,	0.617021276596,	0.617021276596,	0.618871415356,	0.615171137835,	0.615171137835,	0.49861239593,	0.49861239593,	0.575393154487,	0.574468085106,	0.22756706753,	0.22941720629
	32,	0.510638297872,	0.493987049029,	0.493987049029,	0.49861239593,	0.495837187789,	0.494912118409,	0.374653098982,	0.374653098982,	0.449583718779,	0.448658649399,	0.159111933395,	0.160037002775
	34,	0.394079555967,	0.376503237743,	0.376503237743,	0.380203515264,	0.378353376503,	0.378353376503,	0.256244218316,	0.256244218316,	0.31822386679,	0.31729879741,	0.103607770583,	0.104532839963
	36,	0.261794634598,	0.248843663275,	0.248843663275,	0.250693802035,	0.248843663275,	0.248843663275,	0.166512488437,	0.166512488437,	0.218316373728,	0.218316373728,	0.0536540240518,	0.054579093432
	38,	0.209065679926,	0.191489361702,	0.191489361702,	0.194264569843,	0.188714153562,	0.187789084181,	0.0989824236818,	0.0989824236818,	0.139685476411,	0.139685476411,	0.0388529139685,	0.0388529139685
	40,	0.116558741906,	0.101757631822,	0.101757631822,	0.104532839963,	0.101757631822,	0.101757631822,	0.059204440333,	0.059204440333,	0.0851063829787,	0.0841813135985,	0.0185013876041,	0.0185013876041
	42,	0.0814061054579,	0.0703052728955,	0.0703052728955,	0.0749306197965,	0.0721554116559,	0.0721554116559,	0.0351526364477,	0.0351526364477,	0.054579093432,	0.054579093432,	0.0129509713228,	0.0129509713228
	44,	0.0360777058279,	0.0296022201665,	0.0296022201665,	0.0305272895467,	0.0305272895467,	0.0305272895467,	0.0157261794635,	0.0157261794635,	0.0212765957447,	0.0212765957447,	0.00370027752081,	0.00277520814061
	46,	0.0111008325624,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.00277520814061,	0.00277520814061,	0.00740055504163,	0.00740055504163,	0.00185013876041,	0.00185013876041
	48,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
