# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.971322849214,	0.971322849214,	0.972247918594,	0.972247918594,	0.969472710453,	0.963922294172,	0.963922294172,	0.972247918594,	0.972247918594,	0.972247918594,	0.971322849214
	6,	0.994449583719,	0.922294172063,	0.922294172063,	0.90841813136,	0.86493987049,	0.824236817761,	0.731729879741,	0.730804810361,	0.875115633673,	0.870490286772,	0.858464384829,	0.871415356152
	8,	0.959296947271,	0.676225716929,	0.648473635523,	0.717853839038,	0.458834412581,	0.355226641998,	0.324699352451,	0.312673450509,	0.472710453284,	0.435707678076,	0.370952821462,	0.385753931545
	10,	0.783533765032,	0.333950046253,	0.291396854764,	0.426456984274,	0.172062904718,	0.110083256244,	0.111933395005,	0.100832562442,	0.162812210916,	0.13783533765,	0.103607770583,	0.107308048104
	12,	0.531914893617,	0.0860314523589,	0.0647548566142,	0.159111933395,	0.0277520814061,	0.0166512488437,	0.0175763182239,	0.0166512488437,	0.0203515263645,	0.0185013876041,	0.0111008325624,	0.0138760407031
	14,	0.255319148936,	0.0222016651249,	0.0175763182239,	0.0425531914894,	0.00370027752081,	0.00277520814061,	0.00647548566142,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.0,	0.000925069380204
	16,	0.108233117484,	0.000925069380204,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.0249768732655,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
