# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.975948196115,	0.975948196115,	1.0,	1.0,	0.986123959297,	0.987049028677
	16,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438,	0.987049028677,	0.986123959297,	0.81591119334,	0.81591119334,	0.988899167438,	0.988899167438,	0.81591119334,	0.81591119334
	20,	0.848288621647,	0.848288621647,	0.848288621647,	0.848288621647,	0.841813135985,	0.838112858464,	0.485661424607,	0.485661424607,	0.846438482886,	0.846438482886,	0.419981498612,	0.419981498612
	24,	0.506938020352,	0.50138760407,	0.50046253469,	0.50138760407,	0.484736355227,	0.482886216466,	0.177613320999,	0.177613320999,	0.50138760407,	0.50138760407,	0.109158186864,	0.109158186864
	28,	0.195189639223,	0.194264569843,	0.194264569843,	0.194264569843,	0.189639222942,	0.186864014801,	0.0462534690102,	0.0462534690102,	0.192414431082,	0.192414431082,	0.0175763182239,	0.0175763182239
	32,	0.0462534690102,	0.0444033302498,	0.0444033302498,	0.04532839963,	0.0444033302498,	0.0444033302498,	0.00647548566142,	0.00647548566142,	0.04532839963,	0.04532839963,	0.000925069380204,	0.000925069380204
	36,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	40,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
