# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.837187789084,	0.689176688252,	0.689176688252,	0.666975023127,	0.666975023127,	0.689176688252,	0.670675300648,	0.670675300648,	0.666975023127,	0.666975023127,	0.666975023127,	0.689176688252
	6,	0.746530989824,	0.493987049029,	0.493987049029,	0.448658649399,	0.391304347826,	0.359851988899,	0.466234967623,	0.466234967623,	0.448658649399,	0.447733580019,	0.422756706753,	0.45235892692
	8,	0.698427382054,	0.352451433858,	0.350601295097,	0.282146160962,	0.160962072155,	0.132284921369,	0.323774283071,	0.31914893617,	0.281221091582,	0.278445883441,	0.187789084181,	0.214616096207
	10,	0.63644773358,	0.239592969473,	0.22849213691,	0.165587419056,	0.063829787234,	0.0379278445883,	0.207215541166,	0.202590194265,	0.157261794635,	0.142460684551,	0.0564292321924,	0.0666049953747
	12,	0.549491211841,	0.153561517114,	0.13506012951,	0.0823311748381,	0.0138760407031,	0.00555041628122,	0.113783533765,	0.101757631822,	0.0712303422757,	0.0619796484736,	0.0148011100833,	0.0166512488437
	14,	0.431082331175,	0.0777058279371,	0.0684551341351,	0.0462534690102,	0.00555041628122,	0.00277520814061,	0.0601295097132,	0.0490286771508,	0.0360777058279,	0.0277520814061,	0.0,	0.0
	16,	0.400555041628,	0.0481036077706,	0.0342275670675,	0.0175763182239,	0.00185013876041,	0.000925069380204,	0.0305272895467,	0.0212765957447,	0.00832562442183,	0.00647548566142,	0.00185013876041,	0.00277520814061
	18,	0.290471785384,	0.0323774283071,	0.0231267345051,	0.00832562442183,	0.0,	0.0,	0.0166512488437,	0.0175763182239,	0.00370027752081,	0.000925069380204,	0.0,	0.0
	20,	0.230342275671,	0.0129509713228,	0.0101757631822,	0.00370027752081,	0.0,	0.0,	0.00647548566142,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.0
	22,	0.164662349676,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.0989824236818,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0508788159112,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
