# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.986988847584,	0.692379182156,	0.692379182156,	0.544609665428,	0.544609665428,	0.683085501859,	0.659851301115,	0.659851301115,	0.543680297398,	0.543680297398,	0.544609665428,	0.692379182156
	12,	0.980483271375,	0.493494423792,	0.493494423792,	0.268587360595,	0.122676579926,	0.156133828996,	0.438661710037,	0.437732342007,	0.268587360595,	0.265799256506,	0.136617100372,	0.2156133829
	16,	0.970260223048,	0.35780669145,	0.352230483271,	0.104089219331,	0.0185873605948,	0.0148698884758,	0.280669144981,	0.265799256506,	0.104089219331,	0.0882899628253,	0.00557620817844,	0.0130111524164
	20,	0.972118959108,	0.206319702602,	0.186802973978,	0.0278810408922,	0.00092936802974,	0.0,	0.139405204461,	0.114312267658,	0.0260223048327,	0.0148698884758,	0.00092936802974,	0.00092936802974
	24,	0.973048327138,	0.0827137546468,	0.0743494423792,	0.0102230483271,	0.0,	0.0,	0.0511152416357,	0.0297397769517,	0.00371747211896,	0.00092936802974,	0.0,	0.0
	28,	0.947026022305,	0.0241635687732,	0.0223048327138,	0.00185873605948,	0.0,	0.0,	0.0111524163569,	0.00743494423792,	0.00092936802974,	0.00092936802974,	0.0,	0.0
	32,	0.92843866171,	0.00650557620818,	0.00557620817844,	0.00185873605948,	0.0,	0.0,	0.00185873605948,	0.00092936802974,	0.00092936802974,	0.00092936802974,	0.0,	0.0
	36,	0.847583643123,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.684014869888,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.49907063197,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.305762081784,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.136617100372,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0650557620818,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0148698884758,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00650557620818,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00278810408922,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
