# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.497687326549,	0.40888066605,	0.40888066605,	0.413506012951,	0.413506012951,	0.40795559667,	0.391304347826,	0.391304347826,	0.413506012951,	0.413506012951,	0.413506012951,	0.40888066605
	6,	0.31914893617,	0.195189639223,	0.195189639223,	0.186864014801,	0.119333950046,	0.103607770583,	0.179463459759,	0.178538390379,	0.186864014801,	0.186864014801,	0.170212765957,	0.175763182239
	8,	0.257169287697,	0.112858464385,	0.108233117484,	0.106382978723,	0.0240518038853,	0.0138760407031,	0.095282146161,	0.0841813135985,	0.104532839963,	0.102682701203,	0.0666049953747,	0.0656799259944
	10,	0.163737280296,	0.0518038852914,	0.0462534690102,	0.0397779833488,	0.00370027752081,	0.00277520814061,	0.0388529139685,	0.0268270120259,	0.0397779833488,	0.0388529139685,	0.0129509713228,	0.0129509713228
	12,	0.110083256244,	0.0231267345051,	0.0185013876041,	0.0166512488437,	0.0,	0.0,	0.0120259019426,	0.00555041628122,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	14,	0.0712303422757,	0.0138760407031,	0.0129509713228,	0.0129509713228,	0.0,	0.0,	0.0111008325624,	0.00370027752081,	0.0101757631822,	0.00925069380204,	0.0,	0.0
	16,	0.0286771507863,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.0185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
