# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.938020351526,	0.938020351526,	0.99907493062,	0.99907493062,	0.993524514339,	0.993524514339
	8,	0.961147086031,	0.961147086031,	0.961147086031,	0.961147086031,	0.961147086031,	0.961147086031,	0.787234042553,	0.787234042553,	0.961147086031,	0.961147086031,	0.904717853839,	0.904717853839
	10,	0.805735430157,	0.804810360777,	0.804810360777,	0.804810360777,	0.803885291397,	0.803885291397,	0.555041628122,	0.555041628122,	0.803885291397,	0.803885291397,	0.677150786309,	0.677150786309
	12,	0.588344125809,	0.587419056429,	0.587419056429,	0.587419056429,	0.585568917669,	0.585568917669,	0.307123034228,	0.307123034228,	0.586493987049,	0.586493987049,	0.394079555967,	0.394079555967
	14,	0.335800185014,	0.329324699352,	0.329324699352,	0.329324699352,	0.328399629972,	0.328399629972,	0.140610545791,	0.140610545791,	0.333024976873,	0.333024976873,	0.168362627197,	0.167437557817
	16,	0.148011100833,	0.140610545791,	0.140610545791,	0.141535615171,	0.139685476411,	0.139685476411,	0.049953746531,	0.049953746531,	0.144310823312,	0.143385753932,	0.0564292321924,	0.0564292321924
	18,	0.049953746531,	0.0444033302498,	0.0444033302498,	0.0444033302498,	0.0444033302498,	0.0444033302498,	0.0138760407031,	0.0138760407031,	0.0481036077706,	0.0481036077706,	0.0129509713228,	0.0129509713228
	20,	0.0175763182239,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.00462534690102,	0.00462534690102,	0.0175763182239,	0.0175763182239,	0.00277520814061,	0.00277520814061
	22,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
