# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.994449583719,	0.994449583719
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.965772432932,	0.967622571693
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.990749306198,	0.990749306198,	0.99907493062,	0.99907493062,	0.856614246068,	0.86401480111
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.996299722479,	0.978723404255,	0.976873265495,	0.996299722479,	0.996299722479,	0.691026827012,	0.705827937095
	16,	0.991674375578,	0.988899167438,	0.988899167438,	0.989824236818,	0.984273820537,	0.979648473636,	0.941720629047,	0.937095282146,	0.974098057354,	0.972247918594,	0.432007400555,	0.4532839963
	18,	0.977798334875,	0.965772432932,	0.962997224792,	0.968547641073,	0.950046253469,	0.939870490287,	0.867715078631,	0.86216466235,	0.914893617021,	0.899167437558,	0.241443108233,	0.259019426457
	20,	0.95467160037,	0.929694727105,	0.925069380204,	0.944495837188,	0.900092506938,	0.879740980574,	0.764107308048,	0.755781683626,	0.833487511563,	0.805735430157,	0.143385753932,	0.158186864015
	22,	0.903792784459,	0.851063829787,	0.839962997225,	0.868640148011,	0.797409805735,	0.749306197965,	0.618871415356,	0.605920444033,	0.67992599445,	0.631822386679,	0.0582793709528,	0.0675300647549
	24,	0.824236817761,	0.716003700278,	0.703977798335,	0.765957446809,	0.654949121184,	0.59019426457,	0.440333024977,	0.430157261795,	0.463459759482,	0.41073080481,	0.0129509713228,	0.0148011100833
	26,	0.729879740981,	0.59019426457,	0.575393154487,	0.643848288622,	0.504162812211,	0.430157261795,	0.306197964847,	0.295097132285,	0.300647548566,	0.252543940796,	0.00370027752081,	0.00370027752081
	28,	0.624421831637,	0.45235892692,	0.429232192414,	0.509713228492,	0.352451433858,	0.281221091582,	0.189639222942,	0.18038852914,	0.151711378353,	0.116558741906,	0.000925069380204,	0.000925069380204
	30,	0.441258094357,	0.280296022202,	0.260869565217,	0.337650323774,	0.191489361702,	0.139685476411,	0.0897317298797,	0.0869565217391,	0.0582793709528,	0.0379278445883,	0.00185013876041,	0.00185013876041
	32,	0.335800185014,	0.173913043478,	0.159111933395,	0.218316373728,	0.0980573543016,	0.0656799259944,	0.0370027752081,	0.0342275670675,	0.0175763182239,	0.0120259019426,	0.0,	0.0
	34,	0.206290471785,	0.0915818686401,	0.0823311748381,	0.124884366327,	0.0434782608696,	0.0222016651249,	0.0111008325624,	0.00832562442183,	0.00555041628122,	0.00185013876041,	0.0,	0.0
	36,	0.13598519889,	0.054579093432,	0.049953746531,	0.0786308973173,	0.0268270120259,	0.0138760407031,	0.00740055504163,	0.00555041628122,	0.000925069380204,	0.0,	0.0,	0.0
	38,	0.0758556891767,	0.0286771507863,	0.0268270120259,	0.0388529139685,	0.00740055504163,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.04532839963,	0.00832562442183,	0.00832562442183,	0.0175763182239,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	42,	0.0249768732655,	0.00277520814061,	0.00185013876041,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0157261794635,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
