# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.938775510204,	0.938775510204
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999072356215,	0.999072356215,	1.0,	1.0,	0.482374768089,	0.484230055659
	20,	1.0,	1.0,	1.0,	1.0,	0.992578849722,	0.992578849722,	0.997217068646,	0.997217068646,	1.0,	1.0,	0.113172541744,	0.115027829314
	24,	1.0,	1.0,	1.0,	1.0,	0.97866419295,	0.973098330241,	0.996289424861,	0.996289424861,	1.0,	1.0,	0.0194805194805,	0.0194805194805
	28,	1.0,	1.0,	1.0,	1.0,	0.932282003711,	0.906307977737,	0.990723562152,	0.990723562152,	1.0,	1.0,	0.000927643784787,	0.000927643784787
	32,	1.0,	1.0,	1.0,	1.0,	0.874768089054,	0.82745825603,	0.985157699443,	0.985157699443,	1.0,	1.0,	0.0,	0.0
	36,	0.997217068646,	0.997217068646,	0.997217068646,	0.997217068646,	0.671614100186,	0.591836734694,	0.959183673469,	0.9573283859,	0.990723562152,	0.990723562152,	0.0,	0.0
	40,	0.994434137291,	0.992578849722,	0.991651205937,	0.992578849722,	0.428571428571,	0.340445269017,	0.919294990724,	0.911873840445,	0.960111317254,	0.959183673469,	0.0,	0.0
	44,	0.972170686456,	0.968460111317,	0.965677179963,	0.971243042672,	0.231910946197,	0.168831168831,	0.864564007421,	0.852504638219,	0.865491651206,	0.865491651206,	0.0,	0.0
	48,	0.931354359926,	0.923005565863,	0.922077922078,	0.928571428571,	0.0974025974026,	0.0630797773655,	0.769016697588,	0.753246753247,	0.719851576994,	0.717996289425,	0.0,	0.0
	52,	0.853432282004,	0.830241187384,	0.829313543599,	0.849721706865,	0.0269016697588,	0.0213358070501,	0.63172541744,	0.617810760668,	0.493506493506,	0.489795918367,	0.0,	0.0
	56,	0.71706864564,	0.682745825603,	0.679035250464,	0.707792207792,	0.00649350649351,	0.00371057513915,	0.479591836735,	0.450834879406,	0.258812615955,	0.255102040816,	0.0,	0.0
	60,	0.553803339518,	0.499072356215,	0.496289424861,	0.54452690167,	0.00278293135436,	0.00278293135436,	0.305194805195,	0.287569573284,	0.116883116883,	0.115027829314,	0.0,	0.0
	64,	0.357142857143,	0.299628942486,	0.298701298701,	0.343228200371,	0.0,	0.0,	0.170686456401,	0.158627087199,	0.0445269016698,	0.043599257885,	0.0,	0.0
	68,	0.209647495362,	0.156771799629,	0.15306122449,	0.202226345083,	0.0,	0.0,	0.0779220779221,	0.0742115027829,	0.00742115027829,	0.00649350649351,	0.0,	0.0
	72,	0.12987012987,	0.082560296846,	0.0807050092764,	0.120593692022,	0.0,	0.0,	0.0371057513915,	0.0343228200371,	0.00185528756957,	0.00185528756957,	0.0,	0.0
	76,	0.0612244897959,	0.0361781076067,	0.0352504638219,	0.0510204081633,	0.0,	0.0,	0.0120593692022,	0.0111317254174,	0.0,	0.0,	0.0,	0.0
	80,	0.0231910946197,	0.00834879406308,	0.00834879406308,	0.0185528756957,	0.0,	0.0,	0.00463821892393,	0.00371057513915,	0.0,	0.0,	0.0,	0.0
	84,	0.0120593692022,	0.00742115027829,	0.00742115027829,	0.0111317254174,	0.0,	0.0,	0.000927643784787,	0.000927643784787,	0.000927643784787,	0.0,	0.0,	0.0
	88,	0.00278293135436,	0.0,	0.0,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
