# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.997224791859,	0.997224791859,	0.996299722479,	0.995374653099,	0.995374653099,	0.947271045328,	0.947271045328,	0.995374653099,	0.995374653099,	0.983348751156,	0.983348751156
	8,	0.950971322849,	0.948196114709,	0.948196114709,	0.949121184089,	0.944495837188,	0.943570767808,	0.775208140611,	0.775208140611,	0.948196114709,	0.948196114709,	0.777983348751,	0.778908418131
	10,	0.843663274746,	0.831637372803,	0.829787234043,	0.834412580944,	0.8177613321,	0.809435707678,	0.554116558742,	0.552266419981,	0.829787234043,	0.829787234043,	0.434782608696,	0.434782608696
	12,	0.581868640148,	0.567067530065,	0.563367252544,	0.574468085106,	0.549491211841,	0.536540240518,	0.285846438483,	0.282146160962,	0.54764107308,	0.54486586494,	0.143385753932,	0.144310823312
	14,	0.370952821462,	0.350601295097,	0.345975948196,	0.356151711378,	0.334875115634,	0.313598519889,	0.138760407031,	0.13598519889,	0.326549491212,	0.324699352451,	0.0388529139685,	0.0388529139685
	16,	0.169287696577,	0.157261794635,	0.155411655874,	0.161887141536,	0.148011100833,	0.13598519889,	0.0601295097132,	0.0601295097132,	0.144310823312,	0.141535615171,	0.0120259019426,	0.0120259019426
	18,	0.0712303422757,	0.0564292321924,	0.0527289546716,	0.0582793709528,	0.0471785383904,	0.0416281221092,	0.0120259019426,	0.0120259019426,	0.0481036077706,	0.0434782608696,	0.000925069380204,	0.000925069380204
	20,	0.0222016651249,	0.0157261794635,	0.0148011100833,	0.0185013876041,	0.0129509713228,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	22,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
