# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.995374653099,	0.994449583719,	0.95374653099,	0.95374653099,	0.997224791859,	0.997224791859,	0.983348751156,	0.983348751156
	8,	0.969472710453,	0.963922294172,	0.963922294172,	0.965772432932,	0.964847363552,	0.962072155412,	0.796484736355,	0.797409805735,	0.962997224792,	0.962072155412,	0.802035152636,	0.802960222017
	10,	0.834412580944,	0.825161887142,	0.825161887142,	0.827937095282,	0.820536540241,	0.812210915819,	0.551341350601,	0.551341350601,	0.81591119334,	0.810360777058,	0.441258094357,	0.443108233117
	12,	0.584643848289,	0.568917668825,	0.568917668825,	0.571692876966,	0.567992599445,	0.548566142461,	0.312673450509,	0.313598519889,	0.54579093432,	0.536540240518,	0.168362627197,	0.172062904718
	14,	0.340425531915,	0.315448658649,	0.315448658649,	0.321924144311,	0.315448658649,	0.308048103608,	0.127659574468,	0.127659574468,	0.294172062905,	0.282146160962,	0.0490286771508,	0.0508788159112
	16,	0.145235892692,	0.127659574468,	0.127659574468,	0.132284921369,	0.125809435708,	0.122109158187,	0.0490286771508,	0.0490286771508,	0.112858464385,	0.105457909343,	0.0120259019426,	0.0129509713228
	18,	0.0555041628122,	0.049953746531,	0.049953746531,	0.0518038852914,	0.049953746531,	0.0462534690102,	0.0101757631822,	0.0101757631822,	0.0388529139685,	0.0370027752081,	0.00370027752081,	0.00370027752081
	20,	0.0194264569843,	0.0157261794635,	0.0157261794635,	0.0185013876041,	0.0157261794635,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.00832562442183,	0.00740055504163,	0.0,	0.0
	22,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
