# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.996282527881,	0.995353159851,	1.0,	1.0,	1.0,	1.0,	0.951672862454,	0.953531598513
	16,	1.0,	1.0,	1.0,	1.0,	0.947955390335,	0.934944237918,	1.0,	1.0,	1.0,	1.0,	0.468401486989,	0.471189591078
	20,	1.0,	1.0,	1.0,	1.0,	0.779739776952,	0.729553903346,	0.996282527881,	0.996282527881,	1.0,	1.0,	0.100371747212,	0.100371747212
	24,	1.0,	1.0,	1.0,	1.0,	0.434944237918,	0.355018587361,	0.993494423792,	0.991635687732,	0.99907063197,	0.99907063197,	0.00557620817844,	0.00557620817844
	28,	1.0,	1.0,	1.0,	0.99907063197,	0.224907063197,	0.157063197026,	0.990706319703,	0.985130111524,	0.99907063197,	0.99907063197,	0.0,	0.0
	32,	1.0,	1.0,	1.0,	1.0,	0.0957249070632,	0.0436802973978,	0.977695167286,	0.951672862454,	0.996282527881,	0.994423791822,	0.0,	0.0
	36,	0.99907063197,	0.998141263941,	0.998141263941,	0.996282527881,	0.0418215613383,	0.0167286245353,	0.955390334572,	0.890334572491,	0.969330855019,	0.969330855019,	0.0,	0.0
	40,	0.990706319703,	0.984200743494,	0.983271375465,	0.986988847584,	0.0223048327138,	0.00836431226766,	0.907063197026,	0.839219330855,	0.888475836431,	0.886617100372,	0.0,	0.0
	44,	0.973977695167,	0.954460966543,	0.947026022305,	0.969330855019,	0.0111524163569,	0.00371747211896,	0.78624535316,	0.661710037175,	0.690520446097,	0.686802973978,	0.0,	0.0
	48,	0.912639405204,	0.867100371747,	0.861524163569,	0.901486988848,	0.00836431226766,	0.00278810408922,	0.668215613383,	0.548327137546,	0.508364312268,	0.496282527881,	0.0,	0.0
	52,	0.854089219331,	0.743494423792,	0.732342007435,	0.831784386617,	0.00185873605948,	0.00092936802974,	0.521375464684,	0.381040892193,	0.277881040892,	0.263940520446,	0.0,	0.0
	56,	0.67843866171,	0.540892193309,	0.531598513011,	0.659851301115,	0.0,	0.0,	0.335501858736,	0.239776951673,	0.113382899628,	0.111524163569,	0.0,	0.0
	60,	0.543680297398,	0.342936802974,	0.334572490706,	0.506505576208,	0.0,	0.0,	0.172862453532,	0.10780669145,	0.0306691449814,	0.0269516728625,	0.0,	0.0
	64,	0.345724907063,	0.200743494424,	0.196096654275,	0.306691449814,	0.0,	0.0,	0.0901486988848,	0.0483271375465,	0.00650557620818,	0.00650557620818,	0.0,	0.0
	68,	0.197026022305,	0.0817843866171,	0.0752788104089,	0.171933085502,	0.0,	0.0,	0.0334572490706,	0.0157992565056,	0.00092936802974,	0.00092936802974,	0.0,	0.0
	72,	0.100371747212,	0.0306691449814,	0.0278810408922,	0.0827137546468,	0.0,	0.0,	0.0111524163569,	0.00557620817844,	0.0,	0.0,	0.0,	0.0
	76,	0.0455390334572,	0.0120817843866,	0.0111524163569,	0.0325278810409,	0.0,	0.0,	0.00371747211896,	0.00278810408922,	0.0,	0.0,	0.0,	0.0
	80,	0.0157992565056,	0.00092936802974,	0.00092936802974,	0.0130111524164,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00836431226766,	0.0,	0.0,	0.0046468401487,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00278810408922,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
