# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.997224791859,	0.996299722479,	0.996299722479,	0.995374653099,	0.989824236818,	0.980573543016,	0.938020351526,	0.937095282146,	0.995374653099,	0.995374653099,	0.989824236818,	0.990749306198
	8,	0.957446808511,	0.950971322849,	0.949121184089,	0.95282146161,	0.919518963922,	0.895467160037,	0.77428307123,	0.767807585569,	0.948196114709,	0.948196114709,	0.869565217391,	0.866790009251
	10,	0.812210915819,	0.794634597595,	0.787234042553,	0.798334875116,	0.72617946346,	0.68085106383,	0.510638297872,	0.50138760407,	0.782608695652,	0.782608695652,	0.58926919519,	0.584643848289
	12,	0.582793709528,	0.555041628122,	0.548566142461,	0.562442183164,	0.487511563367,	0.394079555967,	0.279370952821,	0.266419981499,	0.529139685476,	0.528214616096,	0.287696577243,	0.289546716004
	14,	0.345050878816,	0.304347826087,	0.294172062905,	0.321924144311,	0.239592969473,	0.18408880666,	0.124884366327,	0.108233117484,	0.27289546716,	0.27289546716,	0.113783533765,	0.111933395005
	16,	0.162812210916,	0.127659574468,	0.121184088807,	0.13506012951,	0.095282146161,	0.0656799259944,	0.0555041628122,	0.0462534690102,	0.109158186864,	0.109158186864,	0.0323774283071,	0.0323774283071
	18,	0.0684551341351,	0.04532839963,	0.0425531914894,	0.0564292321924,	0.0259019426457,	0.0157261794635,	0.0129509713228,	0.0101757631822,	0.0314523589269,	0.0314523589269,	0.00925069380204,	0.00925069380204
	20,	0.0185013876041,	0.0120259019426,	0.0101757631822,	0.0120259019426,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	22,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
