# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.989824236818,	0.984273820537,	0.941720629047,	0.940795559667,	0.996299722479,	0.996299722479,	0.985198889917,	0.987049028677
	8,	0.970397779833,	0.965772432932,	0.965772432932,	0.966697502313,	0.921369102683,	0.894542090657,	0.822386679001,	0.821461609621,	0.959296947271,	0.959296947271,	0.785383903793,	0.786308973173
	10,	0.859389454209,	0.848288621647,	0.845513413506,	0.850138760407,	0.760407030527,	0.718778908418,	0.59019426457,	0.587419056429,	0.826086956522,	0.826086956522,	0.45605920444,	0.45513413506
	12,	0.650323774283,	0.63829787234,	0.631822386679,	0.641073080481,	0.502312673451,	0.443108233117,	0.385753931545,	0.382053654024,	0.59111933395,	0.59111933395,	0.164662349676,	0.163737280296
	14,	0.417206290472,	0.40980573543,	0.406105457909,	0.413506012951,	0.297872340426,	0.255319148936,	0.238667900093,	0.230342275671,	0.371877890842,	0.371877890842,	0.0814061054579,	0.0814061054579
	16,	0.199814986124,	0.185013876041,	0.178538390379,	0.195189639223,	0.105457909343,	0.0795559666975,	0.0804810360777,	0.0786308973173,	0.158186864015,	0.157261794635,	0.0101757631822,	0.0111008325624
	18,	0.0888066604995,	0.0804810360777,	0.0767807585569,	0.0860314523589,	0.0416281221092,	0.0259019426457,	0.0379278445883,	0.0360777058279,	0.0610545790934,	0.0610545790934,	0.00185013876041,	0.00185013876041
	20,	0.0342275670675,	0.0323774283071,	0.0314523589269,	0.0342275670675,	0.0129509713228,	0.00832562442183,	0.0148011100833,	0.0138760407031,	0.0185013876041,	0.0185013876041,	0.000925069380204,	0.000925069380204
	22,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00370027752081,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
