# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.995374653099,	0.995374653099,	0.988899167438,	0.988899167438,	0.995374653099,	0.994449583719,	0.994449583719,	0.988899167438,	0.988899167438,	0.988899167438,	0.995374653099
	12,	1.0,	0.986123959297,	0.986123959297,	0.964847363552,	0.934320074006,	0.947271045328,	0.980573543016,	0.980573543016,	0.964847363552,	0.964847363552,	0.944495837188,	0.962997224792
	16,	1.0,	0.966697502313,	0.966697502313,	0.913968547641,	0.793709528215,	0.792784458834,	0.95559666975,	0.95559666975,	0.913968547641,	0.913968547641,	0.811285846438,	0.833487511563
	20,	1.0,	0.964847363552,	0.963922294172,	0.878815911193,	0.625346901018,	0.619796484736,	0.936170212766,	0.935245143386,	0.878815911193,	0.878815911193,	0.646623496762,	0.671600370028
	24,	1.0,	0.962072155412,	0.962072155412,	0.813135985199,	0.430157261795,	0.426456984274,	0.913968547641,	0.912118408881,	0.813135985199,	0.813135985199,	0.4532839963,	0.480111008326
	28,	1.0,	0.9111933395,	0.91026827012,	0.742830712303,	0.265494912118,	0.252543940796,	0.844588344126,	0.839962997225,	0.741905642923,	0.741905642923,	0.31914893617,	0.323774283071
	32,	1.0,	0.893617021277,	0.879740980574,	0.656799259944,	0.146160962072,	0.141535615171,	0.775208140611,	0.758556891767,	0.653098982424,	0.653098982424,	0.187789084181,	0.196114708603
	36,	0.996299722479,	0.836262719704,	0.821461609621,	0.595744680851,	0.0897317298797,	0.0814061054579,	0.670675300648,	0.644773358002,	0.581868640148,	0.581868640148,	0.120259019426,	0.132284921369
	40,	0.978723404255,	0.777983348751,	0.757631822387,	0.497687326549,	0.0462534690102,	0.0462534690102,	0.562442183164,	0.525439407956,	0.477335800185,	0.477335800185,	0.0795559666975,	0.0841813135985
	44,	0.938945420907,	0.68085106383,	0.662349676226,	0.427382053654,	0.0268270120259,	0.0268270120259,	0.428307123034,	0.372802960222,	0.368177613321,	0.367252543941,	0.0314523589269,	0.0305272895467
	48,	0.876965772433,	0.562442183164,	0.54486586494,	0.374653098982,	0.00832562442183,	0.00740055504163,	0.314523589269,	0.279370952821,	0.27474560592,	0.27474560592,	0.0175763182239,	0.0185013876041
	52,	0.754856614246,	0.419981498612,	0.401480111008,	0.285846438483,	0.0101757631822,	0.0101757631822,	0.209065679926,	0.177613320999,	0.195189639223,	0.194264569843,	0.0129509713228,	0.0129509713228
	56,	0.560592044403,	0.283071230342,	0.265494912118,	0.201665124884,	0.00185013876041,	0.00185013876041,	0.124884366327,	0.102682701203,	0.0989824236818,	0.0989824236818,	0.00462534690102,	0.00462534690102
	60,	0.41073080481,	0.168362627197,	0.163737280296,	0.140610545791,	0.0,	0.0,	0.0601295097132,	0.049953746531,	0.0508788159112,	0.0508788159112,	0.0,	0.0
	64,	0.22756706753,	0.0684551341351,	0.0619796484736,	0.04532839963,	0.0,	0.0,	0.0268270120259,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.0,	0.0
	68,	0.116558741906,	0.0388529139685,	0.0360777058279,	0.0305272895467,	0.0,	0.0,	0.0120259019426,	0.00832562442183,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	72,	0.059204440333,	0.0101757631822,	0.00925069380204,	0.0111008325624,	0.0,	0.0,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	76,	0.0240518038853,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	88,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
