# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.99907063197,	0.998141263941,	0.99907063197,	1.0,	1.0,	0.99907063197,	0.99907063197,	0.831784386617,	0.85687732342
	16,	1.0,	1.0,	1.0,	0.997211895911,	0.996282527881,	0.993494423792,	0.99907063197,	0.99907063197,	0.997211895911,	0.997211895911,	0.182156133829,	0.211895910781
	20,	1.0,	1.0,	1.0,	0.996282527881,	0.973977695167,	0.955390334572,	0.996282527881,	0.996282527881,	0.996282527881,	0.990706319703,	0.0102230483271,	0.0139405204461
	24,	1.0,	0.99907063197,	0.99907063197,	0.986988847584,	0.914498141264,	0.876394052045,	0.986988847584,	0.986988847584,	0.984200743494,	0.960037174721,	0.00092936802974,	0.00092936802974
	28,	1.0,	0.998141263941,	0.998141263941,	0.954460966543,	0.789033457249,	0.7156133829,	0.976765799257,	0.974907063197,	0.936802973978,	0.884758364312,	0.0,	0.0
	32,	1.0,	0.992565055762,	0.991635687732,	0.919144981413,	0.573420074349,	0.474907063197,	0.948884758364,	0.942379182156,	0.795539033457,	0.703531598513,	0.0,	0.0
	36,	0.997211895911,	0.970260223048,	0.966542750929,	0.818773234201,	0.332713754647,	0.25,	0.880111524164,	0.866171003717,	0.547397769517,	0.444237918216,	0.0,	0.0
	40,	0.996282527881,	0.907063197026,	0.900557620818,	0.716542750929,	0.159851301115,	0.10594795539,	0.762081784387,	0.739776951673,	0.310408921933,	0.248141263941,	0.0,	0.0
	44,	0.973048327138,	0.802973977695,	0.794609665428,	0.561338289963,	0.064126394052,	0.0446096654275,	0.628252788104,	0.599442379182,	0.134758364312,	0.10873605948,	0.0,	0.0
	48,	0.925650557621,	0.614312267658,	0.60594795539,	0.460037174721,	0.0288104089219,	0.0111524163569,	0.421933085502,	0.394981412639,	0.0343866171004,	0.0278810408922,	0.0,	0.0
	52,	0.840148698885,	0.386617100372,	0.377323420074,	0.317843866171,	0.0130111524164,	0.00278810408922,	0.224907063197,	0.21468401487,	0.00650557620818,	0.00557620817844,	0.0,	0.0
	56,	0.7156133829,	0.239776951673,	0.233271375465,	0.204460966543,	0.00557620817844,	0.0,	0.125464684015,	0.118029739777,	0.00278810408922,	0.00185873605948,	0.0,	0.0
	60,	0.5343866171,	0.112453531599,	0.110594795539,	0.114312267658,	0.00092936802974,	0.0,	0.0446096654275,	0.0418215613383,	0.0,	0.0,	0.0,	0.0
	64,	0.372676579926,	0.046468401487,	0.0455390334572,	0.0687732342007,	0.00092936802974,	0.0,	0.0167286245353,	0.0167286245353,	0.0,	0.0,	0.0,	0.0
	68,	0.218401486989,	0.0130111524164,	0.0130111524164,	0.0278810408922,	0.00092936802974,	0.0,	0.0046468401487,	0.00371747211896,	0.0,	0.0,	0.0,	0.0
	72,	0.120817843866,	0.00278810408922,	0.00278810408922,	0.0111524163569,	0.0,	0.0,	0.00185873605948,	0.00185873605948,	0.0,	0.0,	0.0,	0.0
	76,	0.0511152416357,	0.00185873605948,	0.00185873605948,	0.00278810408922,	0.0,	0.0,	0.00092936802974,	0.00092936802974,	0.0,	0.0,	0.0,	0.0
	80,	0.0176579925651,	0.00092936802974,	0.00092936802974,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0046468401487,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
