# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.987918215613,	0.985130111524,	1.0,	1.0,	1.0,	1.0,	0.850371747212,	0.859665427509
	16,	1.0,	1.0,	1.0,	0.998141263941,	0.789033457249,	0.727695167286,	0.99907063197,	0.99907063197,	0.998141263941,	0.998141263941,	0.157992565056,	0.176579925651
	20,	1.0,	1.0,	1.0,	0.997211895911,	0.431226765799,	0.368959107807,	0.998141263941,	0.997211895911,	0.997211895911,	0.996282527881,	0.00836431226766,	0.0111524163569
	24,	1.0,	1.0,	1.0,	0.987918215613,	0.182156133829,	0.128252788104,	0.986988847584,	0.973048327138,	0.985130111524,	0.979553903346,	0.0,	0.0
	28,	1.0,	1.0,	1.0,	0.96375464684,	0.0724907063197,	0.0418215613383,	0.982342007435,	0.950743494424,	0.945167286245,	0.914498141264,	0.0,	0.0
	32,	0.99907063197,	0.995353159851,	0.992565055762,	0.89312267658,	0.0381040892193,	0.0204460966543,	0.941449814126,	0.882899628253,	0.774163568773,	0.696096654275,	0.0,	0.0
	36,	0.998141263941,	0.972118959108,	0.9656133829,	0.847583643123,	0.0130111524164,	0.00836431226766,	0.880111524164,	0.78717472119,	0.585501858736,	0.461895910781,	0.0,	0.0
	40,	0.990706319703,	0.909851301115,	0.89126394052,	0.747211895911,	0.00371747211896,	0.00185873605948,	0.728624535316,	0.578066914498,	0.296468401487,	0.186802973978,	0.0,	0.0
	44,	0.973977695167,	0.766728624535,	0.736059479554,	0.622676579926,	0.00092936802974,	0.0,	0.560408921933,	0.406133828996,	0.114312267658,	0.0659851301115,	0.0,	0.0
	48,	0.92843866171,	0.619888475836,	0.600371747212,	0.515799256506,	0.0,	0.0,	0.410780669145,	0.300185873606,	0.0297397769517,	0.0157992565056,	0.0,	0.0
	52,	0.813197026022,	0.355018587361,	0.335501858736,	0.324349442379,	0.0,	0.0,	0.197955390335,	0.117100371747,	0.00278810408922,	0.00092936802974,	0.0,	0.0
	56,	0.676579925651,	0.186802973978,	0.171933085502,	0.224907063197,	0.0,	0.0,	0.0910780669145,	0.0566914498141,	0.0,	0.0,	0.0,	0.0
	60,	0.489776951673,	0.0724907063197,	0.0697026022305,	0.102230483271,	0.0,	0.0,	0.0325278810409,	0.0157992565056,	0.00092936802974,	0.0,	0.0,	0.0
	64,	0.330855018587,	0.0315985130112,	0.0288104089219,	0.0548327137546,	0.0,	0.0,	0.0102230483271,	0.0046468401487,	0.0,	0.0,	0.0,	0.0
	68,	0.18029739777,	0.00371747211896,	0.00371747211896,	0.0139405204461,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0817843866171,	0.0,	0.0,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0446096654275,	0.00092936802974,	0.00092936802974,	0.00371747211896,	0.0,	0.0,	0.00092936802974,	0.00092936802974,	0.0,	0.0,	0.0,	0.0
	80,	0.0148698884758,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00743494423792,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.00185873605948,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
