# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	6,	0.99907493062,	0.996299722479,	0.996299722479,	0.993524514339,	0.983348751156,	0.982423681776,	0.923219241443,	0.922294172063,	0.992599444958,	0.992599444958,	0.885291396855,	0.887141535615
	8,	0.971322849214,	0.963922294172,	0.960222016651,	0.961147086031,	0.891766882516,	0.877890841813,	0.790934320074,	0.786308973173,	0.950046253469,	0.950046253469,	0.321924144311,	0.326549491212
	10,	0.86586493987,	0.855689176688,	0.848288621647,	0.854764107308,	0.724329324699,	0.695652173913,	0.59204440333,	0.588344125809,	0.790009250694,	0.785383903793,	0.0555041628122,	0.0573543015726
	12,	0.655874190564,	0.631822386679,	0.626271970398,	0.641073080481,	0.463459759482,	0.442183163737,	0.395004625347,	0.386679000925,	0.537465309898,	0.531914893617,	0.00370027752081,	0.00462534690102
	14,	0.429232192414,	0.402405180389,	0.391304347826,	0.411655874191,	0.247918593895,	0.223866790009,	0.217391304348,	0.208140610546,	0.284921369103,	0.27197039778,	0.0,	0.0
	16,	0.230342275671,	0.210915818686,	0.204440333025,	0.222941720629,	0.0897317298797,	0.0758556891767,	0.111933395005,	0.108233117484,	0.111933395005,	0.102682701203,	0.0,	0.0
	18,	0.101757631822,	0.0814061054579,	0.0795559666975,	0.0962072155412,	0.0259019426457,	0.0203515263645,	0.0333024976873,	0.0314523589269,	0.0314523589269,	0.0268270120259,	0.0,	0.0
	20,	0.054579093432,	0.0379278445883,	0.0370027752081,	0.0481036077706,	0.00462534690102,	0.00370027752081,	0.0166512488437,	0.0148011100833,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	22,	0.0175763182239,	0.0120259019426,	0.0120259019426,	0.0148011100833,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	24,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
