# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.996299722479,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.992599444958,	0.936170212766,	0.936170212766,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339
	8,	0.960222016651,	0.95467160037,	0.95467160037,	0.95374653099,	0.946345975948,	0.945420906568,	0.787234042553,	0.788159111933,	0.950046253469,	0.950046253469,	0.901942645698,	0.903792784459
	10,	0.797409805735,	0.784458834413,	0.784458834413,	0.786308973173,	0.77335800185,	0.77058279371,	0.525439407956,	0.527289546716,	0.766882516189,	0.765032377428,	0.63829787234,	0.642923219241
	12,	0.600370027752,	0.578168362627,	0.578168362627,	0.580018501388,	0.557816836263,	0.548566142461,	0.312673450509,	0.312673450509,	0.530064754857,	0.528214616096,	0.388529139685,	0.398704902868
	14,	0.313598519889,	0.294172062905,	0.294172062905,	0.296947271045,	0.275670675301,	0.269195189639,	0.123034227567,	0.123034227567,	0.250693802035,	0.247918593895,	0.154486586494,	0.160037002775
	16,	0.164662349676,	0.144310823312,	0.144310823312,	0.150786308973,	0.13413506013,	0.125809435708,	0.0536540240518,	0.0536540240518,	0.120259019426,	0.113783533765,	0.0721554116559,	0.0730804810361
	18,	0.054579093432,	0.0481036077706,	0.0481036077706,	0.0490286771508,	0.0444033302498,	0.0425531914894,	0.0120259019426,	0.0129509713228,	0.0360777058279,	0.0360777058279,	0.0157261794635,	0.0166512488437
	20,	0.0231267345051,	0.0185013876041,	0.0185013876041,	0.0175763182239,	0.0148011100833,	0.0148011100833,	0.00277520814061,	0.00277520814061,	0.0138760407031,	0.0129509713228,	0.00462534690102,	0.00462534690102
	22,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	24,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
