# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.995374653099,	0.995374653099,	0.997224791859,	0.997224791859,	0.995374653099,	0.994449583719,	0.994449583719,	0.997224791859,	0.997224791859,	0.997224791859,	0.995374653099
	12,	1.0,	0.992599444958,	0.992599444958,	0.978723404255,	0.970397779833,	0.978723404255,	0.962997224792,	0.961147086031,	0.978723404255,	0.978723404255,	0.972247918594,	0.987049028677
	16,	1.0,	0.951896392229,	0.943570767808,	0.926919518964,	0.820536540241,	0.839962997225,	0.843663274746,	0.81961147086,	0.922294172063,	0.921369102683,	0.802035152636,	0.86216466235
	20,	1.0,	0.854764107308,	0.814061054579,	0.849213691027,	0.535615171138,	0.548566142461,	0.63737280296,	0.571692876966,	0.807585568918,	0.805735430157,	0.482886216466,	0.59111933395
	24,	1.0,	0.654024051804,	0.582793709528,	0.699352451434,	0.264569842738,	0.264569842738,	0.393154486586,	0.313598519889,	0.574468085106,	0.565217391304,	0.215541165587,	0.301572617946
	28,	1.0,	0.424606845513,	0.351526364477,	0.564292321924,	0.118408880666,	0.0915818686401,	0.200740055504,	0.140610545791,	0.321924144311,	0.31637372803,	0.0693802035153,	0.108233117484
	32,	0.99814986124,	0.199814986124,	0.153561517114,	0.350601295097,	0.0259019426457,	0.0175763182239,	0.063829787234,	0.0360777058279,	0.123034227567,	0.120259019426,	0.0194264569843,	0.0286771507863
	36,	0.993524514339,	0.0943570767808,	0.0564292321924,	0.202590194265,	0.00647548566142,	0.00277520814061,	0.0231267345051,	0.00925069380204,	0.0388529139685,	0.0360777058279,	0.00462534690102,	0.00647548566142
	40,	0.957446808511,	0.0286771507863,	0.0194264569843,	0.099907493062,	0.00277520814061,	0.000925069380204,	0.00555041628122,	0.00185013876041,	0.0101757631822,	0.0101757631822,	0.00185013876041,	0.00277520814061
	44,	0.857539315449,	0.00740055504163,	0.00555041628122,	0.0277520814061,	0.00185013876041,	0.0,	0.000925069380204,	0.0,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	48,	0.693802035153,	0.00277520814061,	0.00277520814061,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	52,	0.530064754857,	0.0,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.354301572618,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.147086031452,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.063829787234,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
