# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.525439407956,	0.406105457909,	0.406105457909,	0.398704902868,	0.398704902868,	0.403330249769,	0.383903792784,	0.383903792784,	0.398704902868,	0.398704902868,	0.398704902868,	0.406105457909
	12,	0.380203515264,	0.204440333025,	0.204440333025,	0.187789084181,	0.0481036077706,	0.0333024976873,	0.18038852914,	0.178538390379,	0.187789084181,	0.187789084181,	0.148936170213,	0.158186864015
	16,	0.27382053654,	0.117483811286,	0.117483811286,	0.111933395005,	0.00462534690102,	0.00277520814061,	0.0943570767808,	0.0767807585569,	0.111933395005,	0.111933395005,	0.0416281221092,	0.0434782608696
	20,	0.223866790009,	0.04532839963,	0.0425531914894,	0.0323774283071,	0.0,	0.0,	0.0370027752081,	0.0231267345051,	0.0323774283071,	0.0323774283071,	0.00277520814061,	0.00277520814061
	24,	0.168362627197,	0.0212765957447,	0.0185013876041,	0.0157261794635,	0.0,	0.0,	0.0120259019426,	0.00277520814061,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	28,	0.0823311748381,	0.00370027752081,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	32,	0.054579093432,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.0240518038853,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
