# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.976873265495,	0.977798334875
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	0.99814986124,	0.783533765032,	0.792784458834
	10,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.993524514339,	0.996299722479,	0.996299722479,	0.99907493062,	0.995374653099,	0.482886216466,	0.493987049029
	12,	1.0,	0.997224791859,	0.997224791859,	0.995374653099,	0.987049028677,	0.979648473636,	0.989824236818,	0.990749306198,	0.988899167438,	0.980573543016,	0.242368177613,	0.246068455134
	14,	1.0,	0.995374653099,	0.995374653099,	0.987049028677,	0.966697502313,	0.943570767808,	0.975023126735,	0.975948196115,	0.967622571693,	0.944495837188,	0.115633672525,	0.118408880666
	16,	0.996299722479,	0.985198889917,	0.985198889917,	0.970397779833,	0.920444033302,	0.882516188714,	0.959296947271,	0.960222016651,	0.924144310823,	0.888066604995,	0.0481036077706,	0.0490286771508
	18,	0.988899167438,	0.972247918594,	0.972247918594,	0.936170212766,	0.871415356152,	0.81868640148,	0.912118408881,	0.915818686401,	0.822386679001,	0.780758556892,	0.0277520814061,	0.0286771507863
	20,	0.982423681776,	0.937095282146,	0.937095282146,	0.892691951896,	0.796484736355,	0.711378353377,	0.86308973173,	0.871415356152,	0.698427382054,	0.647548566142,	0.00370027752081,	0.00555041628122
	22,	0.940795559667,	0.846438482886,	0.846438482886,	0.811285846438,	0.690101757632,	0.584643848289,	0.72802960222,	0.737280296022,	0.520814061055,	0.483811285846,	0.00370027752081,	0.00370027752081
	24,	0.873265494912,	0.738205365402,	0.738205365402,	0.716928769658,	0.565217391304,	0.45513413506,	0.623496762257,	0.629972247919,	0.372802960222,	0.345975948196,	0.000925069380204,	0.000925069380204
	26,	0.827937095282,	0.632747456059,	0.632747456059,	0.615171137835,	0.446808510638,	0.322849213691,	0.518963922294,	0.530064754857,	0.234042553191,	0.22849213691,	0.0,	0.0
	28,	0.723404255319,	0.493061979648,	0.493061979648,	0.509713228492,	0.353376503238,	0.231267345051,	0.3644773358,	0.370027752081,	0.129509713228,	0.123959296947,	0.0,	0.0
	30,	0.612395929695,	0.357076780759,	0.357076780759,	0.3644773358,	0.236817761332,	0.143385753932,	0.236817761332,	0.251618871415,	0.0666049953747,	0.0656799259944,	0.0,	0.0
	32,	0.475485661425,	0.246068455134,	0.246068455134,	0.2710453284,	0.153561517114,	0.0786308973173,	0.155411655874,	0.162812210916,	0.0249768732655,	0.0277520814061,	0.0,	0.0
	34,	0.355226641998,	0.141535615171,	0.141535615171,	0.171137835338,	0.0906567992599,	0.0481036077706,	0.0804810360777,	0.0860314523589,	0.0129509713228,	0.0175763182239,	0.0,	0.0
	36,	0.241443108233,	0.0703052728955,	0.0703052728955,	0.0860314523589,	0.0397779833488,	0.0148011100833,	0.0388529139685,	0.040703052729,	0.00185013876041,	0.00370027752081,	0.0,	0.0
	38,	0.143385753932,	0.0434782608696,	0.0434782608696,	0.0601295097132,	0.0259019426457,	0.00925069380204,	0.0203515263645,	0.0222016651249,	0.00185013876041,	0.00277520814061,	0.0,	0.0
	40,	0.110083256244,	0.0314523589269,	0.0314523589269,	0.040703052729,	0.0185013876041,	0.00462534690102,	0.0175763182239,	0.0185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	42,	0.063829787234,	0.00740055504163,	0.00740055504163,	0.0138760407031,	0.00647548566142,	0.00185013876041,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	44,	0.0231267345051,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	46,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
