# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.992599444958,	0.991674375578,	0.99814986124,	0.995374653099,	0.99907493062,	0.99907493062,	0.993524514339,	0.992599444958
	20,	1.0,	0.996299722479,	0.995374653099,	0.994449583719,	0.927844588344,	0.921369102683,	0.978723404255,	0.959296947271,	0.993524514339,	0.993524514339,	0.902867715079,	0.927844588344
	24,	1.0,	0.995374653099,	0.991674375578,	0.996299722479,	0.782608695652,	0.740980573543,	0.934320074006,	0.839962997225,	0.989824236818,	0.989824236818,	0.740980573543,	0.787234042553
	28,	1.0,	0.969472710453,	0.939870490287,	0.984273820537,	0.574468085106,	0.491211840888,	0.825161887142,	0.655874190564,	0.947271045328,	0.947271045328,	0.518963922294,	0.556891766883
	32,	0.997224791859,	0.899167437558,	0.843663274746,	0.968547641073,	0.3644773358,	0.251618871415,	0.656799259944,	0.438482886216,	0.854764107308,	0.854764107308,	0.309898242368,	0.345975948196
	36,	0.990749306198,	0.744680851064,	0.651248843663,	0.917668825162,	0.168362627197,	0.0989824236818,	0.416281221092,	0.22664199815,	0.639222941721,	0.639222941721,	0.115633672525,	0.13691026827
	40,	0.984273820537,	0.565217391304,	0.447733580019,	0.847363552266,	0.0721554116559,	0.0286771507863,	0.230342275671,	0.095282146161,	0.395004625347,	0.395004625347,	0.0434782608696,	0.0536540240518
	44,	0.927844588344,	0.384828862165,	0.291396854764,	0.68085106383,	0.0314523589269,	0.00925069380204,	0.105457909343,	0.0351526364477,	0.234967622572,	0.234967622572,	0.0203515263645,	0.0212765957447
	48,	0.77428307123,	0.160962072155,	0.114708603145,	0.420906567993,	0.00370027752081,	0.000925069380204,	0.0305272895467,	0.00740055504163,	0.0814061054579,	0.0814061054579,	0.00462534690102,	0.00462534690102
	52,	0.604070305273,	0.0684551341351,	0.0462534690102,	0.236817761332,	0.000925069380204,	0.0,	0.00462534690102,	0.000925069380204,	0.0240518038853,	0.0240518038853,	0.0,	0.000925069380204
	56,	0.416281221092,	0.0259019426457,	0.0138760407031,	0.0962072155412,	0.000925069380204,	0.0,	0.0,	0.0,	0.00832562442183,	0.00832562442183,	0.000925069380204,	0.000925069380204
	60,	0.251618871415,	0.00832562442183,	0.00555041628122,	0.0379278445883,	0.000925069380204,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	64,	0.110083256244,	0.00277520814061,	0.0,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0490286771508,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
