# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.986111111111,	0.986111111111
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997222222222,	0.997222222222,	1.0,	1.0,	0.901851851852,	0.908333333333
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.989814814815,	0.987962962963,	0.999074074074,	0.999074074074,	0.7,	0.716666666667
	14,	0.998148148148,	0.997222222222,	0.996296296296,	0.997222222222,	0.993518518519,	0.990740740741,	0.973148148148,	0.972222222222,	0.986111111111,	0.982407407407,	0.431481481481,	0.453703703704
	16,	0.99537037037,	0.989814814815,	0.987037037037,	0.994444444444,	0.97962962963,	0.974074074074,	0.926851851852,	0.925,	0.947222222222,	0.921296296296,	0.178703703704,	0.194444444444
	18,	0.981481481481,	0.95,	0.944444444444,	0.969444444444,	0.926851851852,	0.903703703704,	0.813888888889,	0.798148148148,	0.79537037037,	0.731481481481,	0.062037037037,	0.0740740740741
	20,	0.960185185185,	0.905555555556,	0.890740740741,	0.940740740741,	0.846296296296,	0.803703703704,	0.693518518519,	0.678703703704,	0.55,	0.49537037037,	0.0148148148148,	0.0231481481481
	22,	0.89537037037,	0.794444444444,	0.775925925926,	0.851851851852,	0.721296296296,	0.65,	0.527777777778,	0.509259259259,	0.321296296296,	0.287962962963,	0.00277777777778,	0.00555555555556
	24,	0.824074074074,	0.663888888889,	0.64537037037,	0.737962962963,	0.561111111111,	0.473148148148,	0.356481481481,	0.337962962963,	0.137962962963,	0.116666666667,	0.0,	0.00185185185185
	26,	0.722222222222,	0.499074074074,	0.464814814815,	0.601851851852,	0.374074074074,	0.287037037037,	0.213888888889,	0.198148148148,	0.0453703703704,	0.0361111111111,	0.0,	0.0
	28,	0.569444444444,	0.32962962963,	0.303703703704,	0.440740740741,	0.219444444444,	0.163888888889,	0.115740740741,	0.10462962963,	0.0101851851852,	0.012962962963,	0.0,	0.0
	30,	0.441666666667,	0.175925925926,	0.158333333333,	0.274074074074,	0.0981481481481,	0.0611111111111,	0.05,	0.0407407407407,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	32,	0.314814814815,	0.0990740740741,	0.0833333333333,	0.184259259259,	0.0518518518519,	0.0231481481481,	0.0175925925926,	0.0175925925926,	0.0,	0.0,	0.0,	0.0
	34,	0.227777777778,	0.0546296296296,	0.0462962962963,	0.103703703704,	0.0212962962963,	0.00833333333333,	0.00833333333333,	0.00462962962963,	0.0,	0.0,	0.0,	0.0
	36,	0.140740740741,	0.0268518518519,	0.0231481481481,	0.062037037037,	0.00555555555556,	0.000925925925926,	0.0037037037037,	0.00277777777778,	0.0,	0.0,	0.0,	0.0
	38,	0.0777777777778,	0.00925925925926,	0.00833333333333,	0.0277777777778,	0.0037037037037,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	40,	0.0361111111111,	0.0,	0.0,	0.00925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0194444444444,	0.00185185185185,	0.000925925925926,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0111111111111,	0.0,	0.0,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555555555556,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
