# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.982407407407,	0.984259259259
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.912962962963,	0.926851851852
	24,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	0.631481481481,	0.675925925926
	28,	1.0,	1.0,	1.0,	1.0,	0.996296296296,	0.99537037037,	0.993518518519,	0.989814814815,	0.999074074074,	0.998148148148,	0.306481481481,	0.348148148148
	32,	0.999074074074,	0.999074074074,	0.997222222222,	0.997222222222,	0.988888888889,	0.988888888889,	0.97037037037,	0.965740740741,	0.987037037037,	0.981481481481,	0.0953703703704,	0.125
	36,	0.990740740741,	0.985185185185,	0.983333333333,	0.989814814815,	0.959259259259,	0.947222222222,	0.909259259259,	0.89537037037,	0.933333333333,	0.907407407407,	0.0194444444444,	0.0240740740741
	40,	0.97962962963,	0.958333333333,	0.948148148148,	0.973148148148,	0.886111111111,	0.861111111111,	0.781481481481,	0.761111111111,	0.79537037037,	0.730555555556,	0.000925925925926,	0.00462962962963
	44,	0.94537037037,	0.889814814815,	0.873148148148,	0.92037037037,	0.736111111111,	0.687037037037,	0.561111111111,	0.531481481481,	0.532407407407,	0.437962962963,	0.0,	0.000925925925926
	48,	0.864814814815,	0.725925925926,	0.707407407407,	0.798148148148,	0.521296296296,	0.442592592593,	0.343518518519,	0.316666666667,	0.25,	0.174074074074,	0.0,	0.0
	52,	0.709259259259,	0.513888888889,	0.47962962963,	0.637037037037,	0.283333333333,	0.215740740741,	0.152777777778,	0.137037037037,	0.0842592592593,	0.0555555555556,	0.0,	0.0
	56,	0.532407407407,	0.306481481481,	0.287962962963,	0.403703703704,	0.125,	0.087037037037,	0.0740740740741,	0.0666666666667,	0.0212962962963,	0.0157407407407,	0.0,	0.0
	60,	0.337962962963,	0.125925925926,	0.117592592593,	0.208333333333,	0.0407407407407,	0.0231481481481,	0.0166666666667,	0.012037037037,	0.0037037037037,	0.0,	0.0,	0.0
	64,	0.192592592593,	0.0527777777778,	0.0435185185185,	0.0972222222222,	0.00740740740741,	0.00462962962963,	0.0037037037037,	0.0037037037037,	0.0,	0.0,	0.0,	0.0
	68,	0.0907407407407,	0.0222222222222,	0.0203703703704,	0.0398148148148,	0.0037037037037,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	72,	0.037037037037,	0.00462962962963,	0.00462962962963,	0.00648148148148,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0138888888889,	0.0,	0.0,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00555555555556,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
