# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	0.999073215941,	1.0,	1.0,	0.999073215941,	0.999073215941,	0.91844300278,	0.925857275255
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.3781278962,	0.384615384615
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998146431881,	0.998146431881,	1.0,	1.0,	0.0565338276182,	0.0593141797961
	24,	1.0,	1.0,	1.0,	1.0,	0.998146431881,	0.997219647822,	0.995366079703,	0.995366079703,	1.0,	1.0,	0.00370713623726,	0.00370713623726
	28,	1.0,	1.0,	1.0,	1.0,	0.992585727525,	0.992585727525,	0.988878591288,	0.987951807229,	1.0,	1.0,	0.0,	0.0
	32,	1.0,	1.0,	1.0,	0.999073215941,	0.98609823911,	0.981464318814,	0.981464318814,	0.981464318814,	0.994439295644,	0.992585727525,	0.0,	0.0
	36,	0.999073215941,	0.998146431881,	0.998146431881,	0.998146431881,	0.979610750695,	0.962928637627,	0.965708989805,	0.962928637627,	0.980537534754,	0.974050046339,	0.0,	0.0
	40,	0.991658943466,	0.98609823911,	0.985171455051,	0.990732159407,	0.937905468026,	0.922150139018,	0.924003707136,	0.920296570899,	0.91844300278,	0.906394810009,	0.0,	0.0
	44,	0.974050046339,	0.955514365153,	0.955514365153,	0.969416126043,	0.829471733086,	0.794253938832,	0.839666357739,	0.836886005561,	0.734939759036,	0.708063021316,	0.0,	0.0
	48,	0.93234476367,	0.902687673772,	0.899907321594,	0.928637627433,	0.717330861909,	0.666357738647,	0.737720111214,	0.734012974977,	0.538461538462,	0.505097312326,	0.0,	0.0
	52,	0.85078776645,	0.769230769231,	0.769230769231,	0.846153846154,	0.518999073216,	0.468025949954,	0.580166821131,	0.570898980538,	0.288229842447,	0.265987025023,	0.0,	0.0
	56,	0.73030583874,	0.619091751622,	0.616311399444,	0.713623725672,	0.344763670065,	0.281742354032,	0.43188137164,	0.424467099166,	0.120481927711,	0.111214087118,	0.0,	0.0
	60,	0.536607970343,	0.402224281742,	0.397590361446,	0.518999073216,	0.155699721965,	0.126042632067,	0.249304911956,	0.2437442076,	0.0389249304912,	0.032437442076,	0.0,	0.0
	64,	0.401297497683,	0.278035217794,	0.278035217794,	0.389249304912,	0.0852641334569,	0.0667284522706,	0.165894346617,	0.16218721038,	0.0101946246525,	0.00834105653383,	0.0,	0.0
	68,	0.251158480074,	0.130676552363,	0.130676552363,	0.228915662651,	0.0250231696015,	0.017608897127,	0.0695088044486,	0.0676552363299,	0.00278035217794,	0.00278035217794,	0.0,	0.0
	72,	0.13531047266,	0.0565338276182,	0.0565338276182,	0.117701575533,	0.00741427247451,	0.00556070435589,	0.0296570898981,	0.0296570898981,	0.0,	0.0,	0.0,	0.0
	76,	0.0611677479147,	0.0185356811863,	0.017608897127,	0.0491195551437,	0.000926784059314,	0.0,	0.00278035217794,	0.00278035217794,	0.0,	0.0,	0.0,	0.0
	80,	0.0213160333642,	0.00926784059314,	0.00926784059314,	0.0157553290083,	0.0,	0.0,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	84,	0.0064874884152,	0.0,	0.0,	0.00556070435589,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.000926784059314,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
