# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.918593894542,	0.809435707678,	0.809435707678,	0.802960222017,	0.802960222017,	0.809435707678,	0.787234042553,	0.787234042553,	0.802960222017,	0.802960222017,	0.802960222017,	0.809435707678
	6,	0.881591119334,	0.670675300648,	0.670675300648,	0.628122109158,	0.59019426457,	0.533765032377,	0.577243293247,	0.578168362627,	0.624421831637,	0.624421831637,	0.580943570768,	0.610545790934
	8,	0.790934320074,	0.531914893617,	0.531914893617,	0.469010175763,	0.367252543941,	0.276595744681,	0.366327474561,	0.371877890842,	0.438482886216,	0.432932469935,	0.310823311748,	0.328399629972
	10,	0.629972247919,	0.324699352451,	0.324699352451,	0.275670675301,	0.157261794635,	0.0869565217391,	0.192414431082,	0.197039777983,	0.22571692877,	0.218316373728,	0.106382978723,	0.117483811286
	12,	0.406105457909,	0.159111933395,	0.159111933395,	0.145235892692,	0.0656799259944,	0.0231267345051,	0.0841813135985,	0.0869565217391,	0.0934320074006,	0.0832562442183,	0.0231267345051,	0.0277520814061
	14,	0.177613320999,	0.063829787234,	0.063829787234,	0.0619796484736,	0.0231267345051,	0.00925069380204,	0.0351526364477,	0.0351526364477,	0.0370027752081,	0.0305272895467,	0.0111008325624,	0.0120259019426
	16,	0.0832562442183,	0.0111008325624,	0.0111008325624,	0.0166512488437,	0.00555041628122,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	18,	0.0333024976873,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	20,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
