# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479
	6,	1.0,	0.989824236818,	0.989824236818,	0.975948196115,	0.959296947271,	0.966697502313,	0.986123959297,	0.986123959297,	0.975948196115,	0.975948196115,	0.921369102683,	0.944495837188
	8,	1.0,	0.987974098057,	0.987974098057,	0.913043478261,	0.768732654949,	0.760407030527,	0.980573543016,	0.980573543016,	0.912118408881,	0.901017576318,	0.511563367253,	0.555041628122
	10,	1.0,	0.966697502313,	0.959296947271,	0.813135985199,	0.566142460685,	0.518038852914,	0.936170212766,	0.931544865865,	0.804810360777,	0.777058279371,	0.198889916744,	0.215541165587
	12,	0.99907493062,	0.927844588344,	0.90934320074,	0.72525439408,	0.403330249769,	0.322849213691,	0.86401480111,	0.851988899167,	0.700277520814,	0.649398704903,	0.0370027752081,	0.0425531914894
	14,	0.99814986124,	0.898242368178,	0.873265494912,	0.609620721554,	0.296022201665,	0.210915818686,	0.813135985199,	0.791859389454,	0.532839962997,	0.486586493987,	0.0148011100833,	0.0166512488437
	16,	0.995374653099,	0.828862164662,	0.797409805735,	0.491211840888,	0.170212765957,	0.101757631822,	0.686401480111,	0.670675300648,	0.338575393154,	0.296022201665,	0.0,	0.00185013876041
	18,	0.982423681776,	0.702127659574,	0.648473635523,	0.402405180389,	0.116558741906,	0.0619796484736,	0.564292321924,	0.529139685476,	0.236817761332,	0.203515263645,	0.0,	0.0
	20,	0.95374653099,	0.567992599445,	0.507863089732,	0.301572617946,	0.0555041628122,	0.0240518038853,	0.41073080481,	0.382053654024,	0.107308048104,	0.0962072155412,	0.0,	0.0
	22,	0.91026827012,	0.405180388529,	0.36355226642,	0.185013876041,	0.0268270120259,	0.0111008325624,	0.270120259019,	0.249768732655,	0.0416281221092,	0.0397779833488,	0.0,	0.0
	24,	0.830712303423,	0.285846438483,	0.252543940796,	0.148011100833,	0.0175763182239,	0.00925069380204,	0.18131359852,	0.173913043478,	0.0212765957447,	0.0249768732655,	0.0,	0.0
	26,	0.742830712303,	0.175763182239,	0.156336725254,	0.0860314523589,	0.00277520814061,	0.000925069380204,	0.0971322849214,	0.0869565217391,	0.00185013876041,	0.00277520814061,	0.0,	0.0
	28,	0.619796484736,	0.0869565217391,	0.0749306197965,	0.0481036077706,	0.00555041628122,	0.00277520814061,	0.049953746531,	0.049953746531,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	30,	0.465309898242,	0.0536540240518,	0.0434782608696,	0.0323774283071,	0.0,	0.0,	0.0157261794635,	0.0166512488437,	0.0,	0.000925069380204,	0.0,	0.0
	32,	0.323774283071,	0.0240518038853,	0.0222016651249,	0.00925069380204,	0.000925069380204,	0.0,	0.00832562442183,	0.0101757631822,	0.0,	0.0,	0.0,	0.0
	34,	0.206290471785,	0.00925069380204,	0.00647548566142,	0.00647548566142,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	36,	0.129509713228,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	38,	0.0675300647549,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.04532839963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0268270120259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
