# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.948196114709,	0.948196114709,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099
	8,	0.958371877891,	0.958371877891,	0.958371877891,	0.958371877891,	0.958371877891,	0.958371877891,	0.754856614246,	0.754856614246,	0.958371877891,	0.958371877891,	0.95467160037,	0.95467160037
	10,	0.843663274746,	0.842738205365,	0.842738205365,	0.842738205365,	0.840888066605,	0.839037927845,	0.570767807586,	0.570767807586,	0.840888066605,	0.840888066605,	0.807585568918,	0.807585568918
	12,	0.579093432007,	0.579093432007,	0.579093432007,	0.579093432007,	0.578168362627,	0.575393154487,	0.325624421832,	0.325624421832,	0.579093432007,	0.579093432007,	0.554116558742,	0.554116558742
	14,	0.345975948196,	0.340425531915,	0.340425531915,	0.340425531915,	0.341350601295,	0.339500462535,	0.148011100833,	0.148011100833,	0.344125809436,	0.344125809436,	0.295097132285,	0.295097132285
	16,	0.177613320999,	0.173913043478,	0.173913043478,	0.173913043478,	0.172987974098,	0.171137835338,	0.0564292321924,	0.0564292321924,	0.174838112858,	0.174838112858,	0.13413506013,	0.13413506013
	18,	0.0777058279371,	0.0758556891767,	0.0758556891767,	0.0758556891767,	0.0758556891767,	0.0749306197965,	0.0194264569843,	0.0194264569843,	0.0777058279371,	0.0777058279371,	0.0536540240518,	0.0536540240518
	20,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.00555041628122,	0.00555041628122,	0.0101757631822,	0.0101757631822,	0.00555041628122,	0.00555041628122
	22,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	26,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
