# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.987037037037,	0.988888888889
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.912037037037,	0.918518518519
	12,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.998148148148,	0.998148148148,	0.991666666667,	0.990740740741,	0.998148148148,	0.998148148148,	0.70462962963,	0.715740740741
	14,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.998148148148,	0.997222222222,	0.976851851852,	0.976851851852,	0.99537037037,	0.994444444444,	0.443518518519,	0.467592592593
	16,	0.99537037037,	0.988888888889,	0.987037037037,	0.993518518519,	0.986111111111,	0.97962962963,	0.927777777778,	0.925,	0.966666666667,	0.952777777778,	0.225925925926,	0.256481481481
	18,	0.97962962963,	0.961111111111,	0.957407407407,	0.968518518519,	0.948148148148,	0.936111111111,	0.85,	0.843518518519,	0.867592592593,	0.840740740741,	0.0731481481481,	0.0814814814815
	20,	0.95462962963,	0.921296296296,	0.917592592593,	0.934259259259,	0.897222222222,	0.864814814815,	0.723148148148,	0.714814814815,	0.710185185185,	0.676851851852,	0.0157407407407,	0.025
	22,	0.915740740741,	0.85,	0.831481481481,	0.878703703704,	0.787962962963,	0.737962962963,	0.583333333333,	0.57037037037,	0.52037037037,	0.5,	0.0037037037037,	0.00462962962963
	24,	0.841666666667,	0.727777777778,	0.709259259259,	0.778703703704,	0.657407407407,	0.606481481481,	0.431481481481,	0.413888888889,	0.306481481481,	0.296296296296,	0.0,	0.0
	26,	0.701851851852,	0.541666666667,	0.516666666667,	0.608333333333,	0.468518518519,	0.410185185185,	0.281481481481,	0.267592592593,	0.116666666667,	0.124074074074,	0.0,	0.0
	28,	0.592592592593,	0.389814814815,	0.364814814815,	0.465740740741,	0.321296296296,	0.260185185185,	0.162037037037,	0.151851851852,	0.037962962963,	0.0462962962963,	0.0,	0.0
	30,	0.44537037037,	0.232407407407,	0.214814814815,	0.324074074074,	0.157407407407,	0.12037037037,	0.0592592592593,	0.0574074074074,	0.0101851851852,	0.0138888888889,	0.0,	0.0
	32,	0.331481481481,	0.144444444444,	0.134259259259,	0.219444444444,	0.109259259259,	0.0648148148148,	0.0296296296296,	0.0268518518519,	0.0,	0.00277777777778,	0.0,	0.0
	34,	0.224074074074,	0.0777777777778,	0.0703703703704,	0.130555555556,	0.0490740740741,	0.0351851851852,	0.0138888888889,	0.012037037037,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	36,	0.15,	0.0305555555556,	0.0203703703704,	0.0638888888889,	0.0148148148148,	0.0037037037037,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	38,	0.0833333333333,	0.0222222222222,	0.0203703703704,	0.037037037037,	0.012037037037,	0.00555555555556,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	40,	0.0222222222222,	0.00277777777778,	0.000925925925926,	0.00648148148148,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.025,	0.00277777777778,	0.00185185185185,	0.00648148148148,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0037037037037,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00648148148148,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
