# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.951896392229,	0.95282146161,	0.994449583719,	0.994449583719,	0.988899167438,	0.988899167438
	8,	0.962997224792,	0.960222016651,	0.960222016651,	0.961147086031,	0.95374653099,	0.948196114709,	0.787234042553,	0.787234042553,	0.95374653099,	0.95374653099,	0.861239592969,	0.860314523589
	10,	0.81961147086,	0.809435707678,	0.808510638298,	0.811285846438,	0.801110083256,	0.790934320074,	0.555966697502,	0.555966697502,	0.795559666975,	0.795559666975,	0.557816836263,	0.560592044403
	12,	0.609620721554,	0.59111933395,	0.59019426457,	0.59296947271,	0.574468085106,	0.555041628122,	0.322849213691,	0.322849213691,	0.569842738205,	0.565217391304,	0.277520814061,	0.279370952821
	14,	0.356151711378,	0.340425531915,	0.337650323774,	0.345050878816,	0.321924144311,	0.303422756707,	0.145235892692,	0.143385753932,	0.31637372803,	0.310823311748,	0.104532839963,	0.104532839963
	16,	0.165587419056,	0.145235892692,	0.143385753932,	0.150786308973,	0.139685476411,	0.123034227567,	0.0536540240518,	0.054579093432,	0.124884366327,	0.122109158187,	0.0286771507863,	0.0277520814061
	18,	0.0527289546716,	0.04532839963,	0.0444033302498,	0.0462534690102,	0.0416281221092,	0.0360777058279,	0.0148011100833,	0.0148011100833,	0.0379278445883,	0.0370027752081,	0.00277520814061,	0.00277520814061
	20,	0.0351526364477,	0.0277520814061,	0.0277520814061,	0.0296022201665,	0.0296022201665,	0.0268270120259,	0.00740055504163,	0.00740055504163,	0.0185013876041,	0.0166512488437,	0.000925069380204,	0.000925069380204
	22,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
