# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.983348751156,	0.984273820537
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.86216466235,	0.891766882516
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.994449583719,	0.994449583719,	0.992599444958,	0.987049028677,	0.989824236818,	0.984273820537,	0.587419056429,	0.643848288622
	14,	1.0,	0.997224791859,	0.994449583719,	0.997224791859,	0.975948196115,	0.964847363552,	0.946345975948,	0.937095282146,	0.878815911193,	0.835337650324,	0.275670675301,	0.354301572618
	16,	0.99814986124,	0.980573543016,	0.975948196115,	0.986123959297,	0.922294172063,	0.899167437558,	0.903792784459,	0.871415356152,	0.608695652174,	0.588344125809,	0.0869565217391,	0.148011100833
	18,	0.975023126735,	0.927844588344,	0.913968547641,	0.95374653099,	0.77428307123,	0.738205365402,	0.748381128585,	0.724329324699,	0.260869565217,	0.278445883441,	0.0259019426457,	0.049953746531
	20,	0.949121184089,	0.846438482886,	0.803885291397,	0.895467160037,	0.580018501388,	0.502312673451,	0.579093432007,	0.542090656799,	0.0564292321924,	0.0878815911193,	0.00277520814061,	0.00925069380204
	22,	0.903792784459,	0.693802035153,	0.659574468085,	0.807585568918,	0.36262719704,	0.292321924144,	0.397779833488,	0.360777058279,	0.00370027752081,	0.0212765957447,	0.000925069380204,	0.00462534690102
	24,	0.804810360777,	0.502312673451,	0.458834412581,	0.656799259944,	0.159111933395,	0.111008325624,	0.206290471785,	0.175763182239,	0.0,	0.00277520814061,	0.0,	0.0
	26,	0.703977798335,	0.350601295097,	0.304347826087,	0.49861239593,	0.0675300647549,	0.0351526364477,	0.111933395005,	0.0934320074006,	0.0,	0.000925069380204,	0.0,	0.0
	28,	0.571692876966,	0.18131359852,	0.148011100833,	0.32007400555,	0.0259019426457,	0.0138760407031,	0.0434782608696,	0.0370027752081,	0.0,	0.0,	0.0,	0.0
	30,	0.414431082331,	0.0832562442183,	0.0647548566142,	0.189639222942,	0.000925069380204,	0.0,	0.0157261794635,	0.0129509713228,	0.0,	0.0,	0.0,	0.0
	32,	0.341350601295,	0.0342275670675,	0.0268270120259,	0.108233117484,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	34,	0.222941720629,	0.0138760407031,	0.00925069380204,	0.04532839963,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	36,	0.121184088807,	0.00277520814061,	0.00185013876041,	0.0148011100833,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	38,	0.0841813135985,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.049953746531,	0.000925069380204,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0175763182239,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
