# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.951896392229,	0.951896392229,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719
	8,	0.95652173913,	0.95652173913,	0.95652173913,	0.95652173913,	0.95559666975,	0.95467160037,	0.776133209991,	0.776133209991,	0.95652173913,	0.95652173913,	0.945420906568,	0.945420906568
	10,	0.821461609621,	0.821461609621,	0.821461609621,	0.821461609621,	0.821461609621,	0.81961147086,	0.5467160037,	0.5467160037,	0.820536540241,	0.820536540241,	0.785383903793,	0.785383903793
	12,	0.586493987049,	0.585568917669,	0.585568917669,	0.585568917669,	0.585568917669,	0.584643848289,	0.329324699352,	0.329324699352,	0.586493987049,	0.586493987049,	0.537465309898,	0.537465309898
	14,	0.335800185014,	0.330249768733,	0.330249768733,	0.330249768733,	0.330249768733,	0.325624421832,	0.13783533765,	0.13783533765,	0.335800185014,	0.335800185014,	0.286771507863,	0.286771507863
	16,	0.144310823312,	0.139685476411,	0.139685476411,	0.138760407031,	0.138760407031,	0.138760407031,	0.0444033302498,	0.0444033302498,	0.144310823312,	0.144310823312,	0.114708603145,	0.114708603145
	18,	0.0564292321924,	0.0527289546716,	0.0527289546716,	0.0527289546716,	0.0527289546716,	0.0527289546716,	0.0166512488437,	0.0166512488437,	0.0564292321924,	0.0564292321924,	0.0397779833488,	0.0397779833488
	20,	0.0231267345051,	0.0166512488437,	0.0166512488437,	0.0166512488437,	0.0166512488437,	0.0166512488437,	0.00370027752081,	0.00370027752081,	0.0222016651249,	0.0222016651249,	0.0111008325624,	0.0111008325624
	22,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00647548566142,	0.00277520814061,	0.00277520814061
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
