# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.987049028677,	0.975948196115,	0.975948196115,	0.976873265495,	0.976873265495,	0.975948196115,	0.973172987974,	0.973172987974,	0.976873265495,	0.976873265495,	0.976873265495,	0.975948196115
	6,	0.973172987974,	0.931544865865,	0.931544865865,	0.929694727105,	0.881591119334,	0.852913968548,	0.915818686401,	0.915818686401,	0.929694727105,	0.929694727105,	0.916743755782,	0.921369102683
	8,	0.961147086031,	0.906567992599,	0.905642923219,	0.900092506938,	0.697502312673,	0.599444958372,	0.884366327475,	0.884366327475,	0.900092506938,	0.900092506938,	0.808510638298,	0.807585568918
	10,	0.947271045328,	0.834412580944,	0.832562442183,	0.832562442183,	0.522664199815,	0.351526364477,	0.792784458834,	0.777983348751,	0.830712303423,	0.830712303423,	0.598519888992,	0.598519888992
	12,	0.945420906568,	0.802960222017,	0.779833487512,	0.784458834413,	0.345050878816,	0.18131359852,	0.734505087882,	0.693802035153,	0.779833487512,	0.779833487512,	0.40703052729,	0.406105457909
	14,	0.915818686401,	0.72525439408,	0.700277520814,	0.705827937095,	0.222941720629,	0.0786308973173,	0.648473635523,	0.566142460685,	0.685476410731,	0.684551341351,	0.209065679926,	0.212765957447
	16,	0.879740980574,	0.656799259944,	0.622571692877,	0.632747456059,	0.139685476411,	0.0268270120259,	0.566142460685,	0.459759481961,	0.601295097132,	0.599444958372,	0.127659574468,	0.128584643848
	18,	0.853839037928,	0.54486586494,	0.509713228492,	0.521739130435,	0.0888066604995,	0.0138760407031,	0.418131359852,	0.298797409806,	0.442183163737,	0.440333024977,	0.0536540240518,	0.0536540240518
	20,	0.777058279371,	0.475485661425,	0.420906567993,	0.488436632747,	0.040703052729,	0.00740055504163,	0.345975948196,	0.22941720629,	0.358001850139,	0.357076780759,	0.0194264569843,	0.0194264569843
	22,	0.663274745606,	0.358926919519,	0.320999074931,	0.393154486586,	0.0277520814061,	0.0,	0.256244218316,	0.163737280296,	0.244218316374,	0.243293246994,	0.00925069380204,	0.00925069380204
	24,	0.551341350601,	0.283071230342,	0.245143385754,	0.293246993525,	0.0111008325624,	0.0,	0.174838112858,	0.0962072155412,	0.142460684551,	0.140610545791,	0.00370027752081,	0.00370027752081
	26,	0.439407955597,	0.177613320999,	0.140610545791,	0.217391304348,	0.00555041628122,	0.0,	0.095282146161,	0.0434782608696,	0.0897317298797,	0.0878815911193,	0.0,	0.0
	28,	0.31914893617,	0.120259019426,	0.099907493062,	0.156336725254,	0.00185013876041,	0.0,	0.0721554116559,	0.0296022201665,	0.0444033302498,	0.0416281221092,	0.0,	0.0
	30,	0.202590194265,	0.0629047178538,	0.049953746531,	0.0925069380204,	0.00277520814061,	0.0,	0.0286771507863,	0.0111008325624,	0.0194264569843,	0.0185013876041,	0.0,	0.0
	32,	0.119333950046,	0.0314523589269,	0.0231267345051,	0.0416281221092,	0.000925069380204,	0.0,	0.0120259019426,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	34,	0.0740055504163,	0.0175763182239,	0.0120259019426,	0.0222016651249,	0.0,	0.0,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.0286771507863,	0.00925069380204,	0.00740055504163,	0.0120259019426,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	38,	0.0203515263645,	0.00185013876041,	0.000925069380204,	0.00740055504163,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	42,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
