# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.993524514339,	0.995374653099
	20,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.992599444958,	1.0,	0.99907493062,	1.0,	1.0,	0.972247918594,	0.976873265495
	24,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.993524514339,	0.99814986124,	0.996299722479,	1.0,	1.0,	0.814061054579,	0.828862164662
	28,	1.0,	1.0,	1.0,	1.0,	0.979648473636,	0.95652173913,	0.995374653099,	0.980573543016,	0.99907493062,	0.99907493062,	0.535615171138,	0.577243293247
	32,	1.0,	1.0,	1.0,	1.0,	0.919518963922,	0.845513413506,	0.967622571693,	0.925069380204,	0.997224791859,	0.997224791859,	0.295097132285,	0.314523589269
	36,	0.997224791859,	0.991674375578,	0.988899167438,	0.994449583719,	0.765957446809,	0.614246068455,	0.893617021277,	0.811285846438,	0.965772432932,	0.965772432932,	0.105457909343,	0.118408880666
	40,	0.984273820537,	0.95559666975,	0.932469935245,	0.972247918594,	0.536540240518,	0.357076780759,	0.735430157262,	0.600370027752,	0.868640148011,	0.86401480111,	0.0305272895467,	0.0342275670675
	44,	0.939870490287,	0.850138760407,	0.810360777058,	0.90934320074,	0.297872340426,	0.148011100833,	0.480111008326,	0.366327474561,	0.653098982424,	0.644773358002,	0.0111008325624,	0.0138760407031
	48,	0.851063829787,	0.668825161887,	0.610545790934,	0.77335800185,	0.121184088807,	0.04532839963,	0.283071230342,	0.18038852914,	0.397779833488,	0.392229417206,	0.00185013876041,	0.00185013876041
	52,	0.708603145236,	0.445883441258,	0.391304347826,	0.587419056429,	0.0305272895467,	0.00832562442183,	0.130434782609,	0.0666049953747,	0.173913043478,	0.170212765957,	0.0,	0.0
	56,	0.517113783534,	0.243293246994,	0.194264569843,	0.374653098982,	0.00555041628122,	0.000925069380204,	0.0342275670675,	0.0157261794635,	0.0481036077706,	0.04532839963,	0.0,	0.0
	60,	0.324699352451,	0.103607770583,	0.0730804810361,	0.188714153562,	0.000925069380204,	0.0,	0.00925069380204,	0.00740055504163,	0.0157261794635,	0.0148011100833,	0.0,	0.0
	64,	0.174838112858,	0.0342275670675,	0.0249768732655,	0.0832562442183,	0.0,	0.0,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	68,	0.0823311748381,	0.00647548566142,	0.00370027752081,	0.0249768732655,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0388529139685,	0.00185013876041,	0.000925069380204,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0101757631822,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
