# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.982423681776,	0.983348751156
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.781683626272,	0.783533765032
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.475485661425,	0.479185938945
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.217391304348,	0.218316373728
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.992599444958,	0.991674375578,	0.991674375578,	0.997224791859,	0.996299722479,	0.0721554116559,	0.0730804810361
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.978723404255,	0.975023126735,	0.975023126735,	0.972247918594,	0.986123959297,	0.982423681776,	0.0157261794635,	0.0157261794635
	18,	0.994449583719,	0.992599444958,	0.991674375578,	0.994449583719,	0.974098057354,	0.965772432932,	0.961147086031,	0.957446808511,	0.971322849214,	0.969472710453,	0.00740055504163,	0.00740055504163
	20,	0.979648473636,	0.975948196115,	0.975023126735,	0.978723404255,	0.937095282146,	0.924144310823,	0.920444033302,	0.916743755782,	0.915818686401,	0.901017576318,	0.00185013876041,	0.00185013876041
	22,	0.939870490287,	0.929694727105,	0.928769657724,	0.938020351526,	0.842738205365,	0.820536540241,	0.856614246068,	0.850138760407,	0.800185013876,	0.775208140611,	0.0,	0.0
	24,	0.906567992599,	0.884366327475,	0.879740980574,	0.904717853839,	0.761332099907,	0.72525439408,	0.782608695652,	0.77428307123,	0.706753006475,	0.657724329325,	0.0,	0.0
	26,	0.827012025902,	0.777983348751,	0.776133209991,	0.81961147086,	0.607770582794,	0.573543015726,	0.655874190564,	0.649398704903,	0.523589269195,	0.483811285846,	0.0,	0.0
	28,	0.731729879741,	0.677150786309,	0.672525439408,	0.721554116559,	0.474560592044,	0.426456984274,	0.536540240518,	0.526364477336,	0.344125809436,	0.297872340426,	0.0,	0.0
	30,	0.620721554117,	0.536540240518,	0.533765032377,	0.605920444033,	0.350601295097,	0.308973172988,	0.390379278446,	0.382978723404,	0.22571692877,	0.196114708603,	0.0,	0.0
	32,	0.497687326549,	0.394079555967,	0.391304347826,	0.477335800185,	0.203515263645,	0.175763182239,	0.258094357077,	0.248843663275,	0.104532839963,	0.0878815911193,	0.0,	0.0
	34,	0.355226641998,	0.258094357077,	0.256244218316,	0.329324699352,	0.111008325624,	0.0925069380204,	0.159111933395,	0.151711378353,	0.0481036077706,	0.0416281221092,	0.0,	0.0
	36,	0.286771507863,	0.193339500463,	0.192414431082,	0.262719703978,	0.0619796484736,	0.0462534690102,	0.100832562442,	0.0980573543016,	0.0286771507863,	0.0222016651249,	0.0,	0.0
	38,	0.176688251619,	0.108233117484,	0.106382978723,	0.147086031452,	0.0360777058279,	0.0286771507863,	0.0582793709528,	0.054579093432,	0.0129509713228,	0.0111008325624,	0.0,	0.0
	40,	0.0980573543016,	0.0508788159112,	0.0508788159112,	0.0860314523589,	0.0129509713228,	0.00832562442183,	0.0296022201665,	0.0296022201665,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	42,	0.04532839963,	0.0212765957447,	0.0212765957447,	0.0342275670675,	0.00370027752081,	0.000925069380204,	0.0120259019426,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0471785383904,	0.0268270120259,	0.0268270120259,	0.0360777058279,	0.00462534690102,	0.00370027752081,	0.0101757631822,	0.00925069380204,	0.0,	0.0,	0.0,	0.0
	46,	0.0166512488437,	0.00740055504163,	0.00647548566142,	0.0129509713228,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	48,	0.00832562442183,	0.0,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
