# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.994449583719,	0.997224791859,	0.995374653099,	1.0,	1.0,	0.996299722479,	0.996299722479
	10,	1.0,	0.99814986124,	0.997224791859,	1.0,	0.988899167438,	0.981498612396,	0.989824236818,	0.986123959297,	0.99814986124,	0.997224791859,	0.980573543016,	0.979648473636
	12,	0.99907493062,	0.993524514339,	0.990749306198,	0.99814986124,	0.949121184089,	0.925994449584,	0.962072155412,	0.939870490287,	0.987049028677,	0.987049028677,	0.9111933395,	0.918593894542
	14,	0.99814986124,	0.982423681776,	0.970397779833,	0.990749306198,	0.893617021277,	0.841813135985,	0.927844588344,	0.887141535615,	0.962997224792,	0.962997224792,	0.825161887142,	0.833487511563
	16,	0.990749306198,	0.958371877891,	0.931544865865,	0.972247918594,	0.781683626272,	0.679000925069,	0.814061054579,	0.738205365402,	0.906567992599,	0.906567992599,	0.690101757632,	0.695652173913
	18,	0.974098057354,	0.876965772433,	0.827937095282,	0.929694727105,	0.655874190564,	0.518963922294,	0.685476410731,	0.595744680851,	0.786308973173,	0.782608695652,	0.551341350601,	0.54579093432
	20,	0.949121184089,	0.797409805735,	0.744680851064,	0.870490286772,	0.50046253469,	0.334875115634,	0.536540240518,	0.431082331175,	0.671600370028,	0.667900092507,	0.374653098982,	0.374653098982
	22,	0.851063829787,	0.641073080481,	0.574468085106,	0.757631822387,	0.321924144311,	0.188714153562,	0.359851988899,	0.268270120259,	0.482886216466,	0.479185938945,	0.236817761332,	0.237742830712
	24,	0.765032377428,	0.478260869565,	0.418131359852,	0.601295097132,	0.224791859389,	0.107308048104,	0.22941720629,	0.166512488437,	0.333950046253,	0.333950046253,	0.160037002775,	0.158186864015
	26,	0.598519888992,	0.313598519889,	0.259019426457,	0.420906567993,	0.127659574468,	0.063829787234,	0.114708603145,	0.0749306197965,	0.185013876041,	0.18408880666,	0.0906567992599,	0.0888066604995
	28,	0.483811285846,	0.193339500463,	0.145235892692,	0.295097132285,	0.049953746531,	0.0157261794635,	0.0434782608696,	0.0277520814061,	0.0897317298797,	0.0897317298797,	0.0286771507863,	0.0277520814061
	30,	0.353376503238,	0.105457909343,	0.0804810360777,	0.166512488437,	0.0194264569843,	0.00555041628122,	0.0185013876041,	0.00925069380204,	0.0490286771508,	0.0490286771508,	0.0101757631822,	0.0111008325624
	32,	0.207215541166,	0.049953746531,	0.0314523589269,	0.0851063829787,	0.00647548566142,	0.000925069380204,	0.0101757631822,	0.00462534690102,	0.0148011100833,	0.0148011100833,	0.00555041628122,	0.00647548566142
	34,	0.125809435708,	0.0166512488437,	0.0148011100833,	0.0305272895467,	0.00647548566142,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00925069380204,	0.00925069380204,	0.00277520814061,	0.00185013876041
	36,	0.0721554116559,	0.0101757631822,	0.00740055504163,	0.0203515263645,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041
	38,	0.0462534690102,	0.00370027752081,	0.00185013876041,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0101757631822,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
