# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994444444444,	0.994444444444
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.922222222222,	0.925925925926
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.708333333333,	0.717592592593
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996296296296,	0.994444444444,	1.0,	1.0,	0.363888888889,	0.375925925926
	32,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.97962962963,	0.978703703704,	0.999074074074,	0.999074074074,	0.130555555556,	0.144444444444
	36,	0.996296296296,	0.99537037037,	0.99537037037,	0.99537037037,	0.993518518519,	0.990740740741,	0.937962962963,	0.936111111111,	0.990740740741,	0.989814814815,	0.0268518518519,	0.0324074074074
	40,	0.985185185185,	0.977777777778,	0.975,	0.981481481481,	0.968518518519,	0.962962962963,	0.847222222222,	0.843518518519,	0.961111111111,	0.949074074074,	0.0037037037037,	0.00462962962963
	44,	0.951851851852,	0.92962962963,	0.928703703704,	0.937037037037,	0.90462962963,	0.893518518519,	0.686111111111,	0.680555555556,	0.881481481481,	0.837037037037,	0.0,	0.0
	48,	0.853703703704,	0.781481481481,	0.773148148148,	0.803703703704,	0.727777777778,	0.702777777778,	0.439814814815,	0.435185185185,	0.664814814815,	0.607407407407,	0.0,	0.0
	52,	0.737962962963,	0.640740740741,	0.628703703704,	0.67037037037,	0.573148148148,	0.539814814815,	0.271296296296,	0.263888888889,	0.475925925926,	0.40462962963,	0.0,	0.0
	56,	0.513888888889,	0.406481481481,	0.4,	0.437037037037,	0.324074074074,	0.294444444444,	0.132407407407,	0.125,	0.242592592593,	0.178703703704,	0.0,	0.0
	60,	0.349074074074,	0.222222222222,	0.212962962963,	0.264814814815,	0.17037037037,	0.140740740741,	0.0444444444444,	0.0435185185185,	0.0907407407407,	0.0648148148148,	0.0,	0.0
	64,	0.199074074074,	0.114814814815,	0.108333333333,	0.135185185185,	0.0685185185185,	0.0574074074074,	0.012962962963,	0.012037037037,	0.0314814814815,	0.0194444444444,	0.0,	0.0
	68,	0.0953703703704,	0.0416666666667,	0.037962962963,	0.0490740740741,	0.025,	0.0194444444444,	0.00277777777778,	0.00277777777778,	0.00833333333333,	0.00277777777778,	0.0,	0.0
	72,	0.0407407407407,	0.0166666666667,	0.0157407407407,	0.0222222222222,	0.00648148148148,	0.00555555555556,	0.00185185185185,	0.00185185185185,	0.00185185185185,	0.000925925925926,	0.0,	0.0
	76,	0.0203703703704,	0.00555555555556,	0.00555555555556,	0.00833333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
