# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.999073215941,	0.962928637627,	0.962928637627,	0.935125115848,	0.935125115848,	0.962928637627,	0.944392956441,	0.944392956441,	0.935125115848,	0.935125115848,	0.935125115848,	0.962928637627
	12,	0.995366079703,	0.883225208526,	0.883225208526,	0.803521779425,	0.717330861909,	0.728452270621,	0.852641334569,	0.852641334569,	0.802594995366,	0.802594995366,	0.732159406858,	0.791473586654
	16,	0.999073215941,	0.844300278035,	0.843373493976,	0.683966635774,	0.470806302132,	0.356811862836,	0.803521779425,	0.801668211307,	0.683966635774,	0.683966635774,	0.3781278962,	0.417979610751
	20,	0.999073215941,	0.796107506951,	0.795180722892,	0.582947173309,	0.31139944393,	0.13531047266,	0.73030583874,	0.719184430028,	0.582947173309,	0.582020389249,	0.146431881372,	0.16218721038
	24,	0.999073215941,	0.692307692308,	0.674698795181,	0.436515291937,	0.159406858202,	0.0398517145505,	0.620018535681,	0.593141797961,	0.4328081557,	0.425393883225,	0.0305838739574,	0.0342910101946
	28,	0.994439295644,	0.56811862836,	0.546802594995,	0.308619091752,	0.0917516218721,	0.0101946246525,	0.468025949954,	0.426320667285,	0.303058387396,	0.290083410565,	0.00741427247451,	0.00741427247451
	32,	0.995366079703,	0.430954587581,	0.403151065802,	0.209453197405,	0.0398517145505,	0.00278035217794,	0.325301204819,	0.279888785913,	0.193697868397,	0.178869323448,	0.00185356811863,	0.00185356811863
	36,	0.990732159407,	0.319740500463,	0.289156626506,	0.166821130677,	0.0157553290083,	0.00185356811863,	0.222428174235,	0.166821130677,	0.134383688601,	0.119555143652,	0.0,	0.0
	40,	0.955514365153,	0.201112140871,	0.184430027804,	0.110287303058,	0.00926784059314,	0.0,	0.137164040778,	0.102873030584,	0.0778498609824,	0.0583873957368,	0.0,	0.0
	44,	0.895273401297,	0.10750695088,	0.0963855421687,	0.0676552363299,	0.00185356811863,	0.0,	0.0620945319741,	0.032437442076,	0.0259499536608,	0.0157553290083,	0.0,	0.0
	48,	0.793327154773,	0.0769230769231,	0.0685820203892,	0.0463392029657,	0.0,	0.0,	0.0444856348471,	0.0222428174235,	0.0166821130677,	0.00926784059314,	0.0,	0.0
	52,	0.63484708063,	0.0287303058387,	0.0250231696015,	0.014828544949,	0.0,	0.0,	0.0139017608897,	0.00834105653383,	0.00370713623726,	0.00185356811863,	0.0,	0.0
	56,	0.435588507878,	0.0111214087118,	0.00926784059314,	0.00926784059314,	0.0,	0.0,	0.00370713623726,	0.000926784059314,	0.00185356811863,	0.000926784059314,	0.0,	0.0
	60,	0.265987025023,	0.00463392029657,	0.00278035217794,	0.00370713623726,	0.0,	0.0,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0
	64,	0.126042632067,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0565338276182,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0222428174235,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00741427247451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
