# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.971322849214,	0.971322849214
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.860314523589,	0.860314523589
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.741905642923,	0.742830712303
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.989824236818,	0.989824236818,	0.99814986124,	0.99814986124,	0.577243293247,	0.577243293247
	16,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.982423681776,	0.982423681776,	0.99814986124,	0.99814986124,	0.432007400555,	0.432007400555
	18,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.992599444958,	0.990749306198,	0.966697502313,	0.966697502313,	0.992599444958,	0.992599444958,	0.302497687327,	0.302497687327
	20,	0.985198889917,	0.985198889917,	0.985198889917,	0.985198889917,	0.985198889917,	0.985198889917,	0.931544865865,	0.930619796485,	0.983348751156,	0.983348751156,	0.197964847364,	0.197964847364
	22,	0.95559666975,	0.95467160037,	0.95467160037,	0.95467160037,	0.95467160037,	0.95467160037,	0.881591119334,	0.881591119334,	0.946345975948,	0.946345975948,	0.131359851989,	0.132284921369
	24,	0.913968547641,	0.9111933395,	0.9111933395,	0.9111933395,	0.90934320074,	0.90934320074,	0.805735430157,	0.805735430157,	0.896392229417,	0.896392229417,	0.0878815911193,	0.0878815911193
	26,	0.835337650324,	0.829787234043,	0.829787234043,	0.829787234043,	0.827937095282,	0.827937095282,	0.714153561517,	0.714153561517,	0.807585568918,	0.807585568918,	0.0527289546716,	0.0527289546716
	28,	0.765957446809,	0.754856614246,	0.754856614246,	0.758556891767,	0.753006475486,	0.753006475486,	0.633672525439,	0.633672525439,	0.72802960222,	0.72802960222,	0.0305272895467,	0.0305272895467
	30,	0.627197039778,	0.616096207216,	0.616096207216,	0.616096207216,	0.611470860315,	0.610545790934,	0.469010175763,	0.468085106383,	0.582793709528,	0.582793709528,	0.0166512488437,	0.0166512488437
	32,	0.481036077706,	0.462534690102,	0.462534690102,	0.463459759482,	0.458834412581,	0.458834412581,	0.342275670675,	0.342275670675,	0.432007400555,	0.430157261795,	0.00555041628122,	0.00555041628122
	34,	0.404255319149,	0.379278445883,	0.379278445883,	0.383903792784,	0.374653098982,	0.374653098982,	0.262719703978,	0.262719703978,	0.329324699352,	0.326549491212,	0.00647548566142,	0.00647548566142
	36,	0.304347826087,	0.289546716004,	0.288621646623,	0.294172062905,	0.286771507863,	0.286771507863,	0.1822386679,	0.1822386679,	0.252543940796,	0.251618871415,	0.000925069380204,	0.000925069380204
	38,	0.169287696577,	0.158186864015,	0.158186864015,	0.159111933395,	0.157261794635,	0.157261794635,	0.0989824236818,	0.0989824236818,	0.131359851989,	0.131359851989,	0.0,	0.0
	40,	0.114708603145,	0.102682701203,	0.102682701203,	0.102682701203,	0.101757631822,	0.101757631822,	0.0601295097132,	0.0601295097132,	0.0721554116559,	0.0721554116559,	0.0,	0.0
	42,	0.0656799259944,	0.0610545790934,	0.0610545790934,	0.0619796484736,	0.0582793709528,	0.0582793709528,	0.0277520814061,	0.0277520814061,	0.040703052729,	0.0397779833488,	0.0,	0.0
	44,	0.0370027752081,	0.0342275670675,	0.0342275670675,	0.0342275670675,	0.0333024976873,	0.0333024976873,	0.0185013876041,	0.0185013876041,	0.0259019426457,	0.0259019426457,	0.0,	0.0
	46,	0.0157261794635,	0.0138760407031,	0.0138760407031,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	48,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
