# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.977798334875,	0.971322849214,	0.971322849214,	0.970397779833,	0.970397779833,	0.971322849214,	0.968547641073,	0.968547641073,	0.970397779833,	0.970397779833,	0.970397779833,	0.971322849214
	6,	0.963922294172,	0.950971322849,	0.950971322849,	0.949121184089,	0.948196114709,	0.931544865865,	0.946345975948,	0.946345975948,	0.949121184089,	0.949121184089,	0.947271045328,	0.947271045328
	8,	0.944495837188,	0.921369102683,	0.921369102683,	0.920444033302,	0.915818686401,	0.851988899167,	0.916743755782,	0.916743755782,	0.920444033302,	0.920444033302,	0.914893617021,	0.914893617021
	10,	0.935245143386,	0.892691951896,	0.892691951896,	0.894542090657,	0.880666049954,	0.775208140611,	0.876040703053,	0.876040703053,	0.892691951896,	0.892691951896,	0.868640148011,	0.868640148011
	12,	0.929694727105,	0.887141535615,	0.887141535615,	0.878815911193,	0.843663274746,	0.663274745606,	0.86216466235,	0.86401480111,	0.876965772433,	0.876965772433,	0.821461609621,	0.824236817761
	14,	0.902867715079,	0.831637372803,	0.831637372803,	0.828862164662,	0.77428307123,	0.579093432007,	0.796484736355,	0.798334875116,	0.827012025902,	0.827012025902,	0.741905642923,	0.740055504163
	16,	0.914893617021,	0.833487511563,	0.833487511563,	0.832562442183,	0.769657724329,	0.527289546716,	0.792784458834,	0.795559666975,	0.825161887142,	0.825161887142,	0.730804810361,	0.730804810361
	18,	0.861239592969,	0.766882516189,	0.766882516189,	0.760407030527,	0.663274745606,	0.40795559667,	0.714153561517,	0.716928769658,	0.753006475486,	0.753006475486,	0.603145235893,	0.604995374653
	20,	0.838112858464,	0.740055504163,	0.740055504163,	0.731729879741,	0.622571692877,	0.360777058279,	0.675300647549,	0.678075855689,	0.719703977798,	0.718778908418,	0.568917668825,	0.569842738205
	22,	0.802035152636,	0.677150786309,	0.677150786309,	0.674375578168,	0.564292321924,	0.303422756707,	0.59111933395,	0.593894542091,	0.653098982424,	0.653098982424,	0.477335800185,	0.477335800185
	24,	0.734505087882,	0.63644773358,	0.63644773358,	0.63829787234,	0.506938020352,	0.258094357077,	0.54579093432,	0.549491211841,	0.603145235893,	0.603145235893,	0.437557816836,	0.438482886216
	26,	0.611470860315,	0.496762257169,	0.496762257169,	0.50138760407,	0.380203515264,	0.164662349676,	0.400555041628,	0.406105457909,	0.460684551341,	0.458834412581,	0.296947271045,	0.299722479186
	28,	0.511563367253,	0.396854764107,	0.396854764107,	0.405180388529,	0.286771507863,	0.112858464385,	0.303422756707,	0.309898242368,	0.358001850139,	0.357076780759,	0.234967622572,	0.237742830712
	30,	0.437557816836,	0.32007400555,	0.32007400555,	0.331174838113,	0.223866790009,	0.0860314523589,	0.231267345051,	0.233117483811,	0.288621646623,	0.288621646623,	0.18038852914,	0.18131359852
	32,	0.323774283071,	0.241443108233,	0.241443108233,	0.248843663275,	0.160037002775,	0.059204440333,	0.160037002775,	0.160962072155,	0.207215541166,	0.206290471785,	0.120259019426,	0.120259019426
	34,	0.207215541166,	0.152636447734,	0.152636447734,	0.157261794635,	0.0971322849214,	0.0286771507863,	0.0925069380204,	0.095282146161,	0.133209990749,	0.132284921369,	0.0675300647549,	0.0675300647549
	36,	0.159111933395,	0.111008325624,	0.111008325624,	0.119333950046,	0.0693802035153,	0.0212765957447,	0.063829787234,	0.0647548566142,	0.095282146161,	0.095282146161,	0.0555041628122,	0.0555041628122
	38,	0.0860314523589,	0.0518038852914,	0.0518038852914,	0.0573543015726,	0.0277520814061,	0.0138760407031,	0.0296022201665,	0.0296022201665,	0.0416281221092,	0.0416281221092,	0.0231267345051,	0.0231267345051
	40,	0.0573543015726,	0.0397779833488,	0.0397779833488,	0.0425531914894,	0.0212765957447,	0.00647548566142,	0.0148011100833,	0.0157261794635,	0.0333024976873,	0.0333024976873,	0.0185013876041,	0.0185013876041
	42,	0.0333024976873,	0.0203515263645,	0.0203515263645,	0.0194264569843,	0.00832562442183,	0.00277520814061,	0.0120259019426,	0.0120259019426,	0.0194264569843,	0.0194264569843,	0.00740055504163,	0.00740055504163
	44,	0.0157261794635,	0.00740055504163,	0.00740055504163,	0.0101757631822,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	46,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	48,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
