# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.995374653099,	0.994449583719,	0.969472710453,	0.968547641073,	0.997224791859,	0.997224791859,	0.981498612396,	0.982423681776
	16,	0.990749306198,	0.986123959297,	0.986123959297,	0.986123959297,	0.971322849214,	0.959296947271,	0.803885291397,	0.802035152636,	0.985198889917,	0.985198889917,	0.86216466235,	0.867715078631
	20,	0.844588344126,	0.824236817761,	0.824236817761,	0.826086956522,	0.767807585569,	0.742830712303,	0.445883441258,	0.442183163737,	0.809435707678,	0.809435707678,	0.565217391304,	0.568917668825
	24,	0.522664199815,	0.502312673451,	0.50046253469,	0.50138760407,	0.433857539315,	0.398704902868,	0.191489361702,	0.189639222942,	0.460684551341,	0.460684551341,	0.22849213691,	0.231267345051
	28,	0.209065679926,	0.188714153562,	0.187789084181,	0.191489361702,	0.150786308973,	0.13506012951,	0.0471785383904,	0.0462534690102,	0.161887141536,	0.161887141536,	0.0573543015726,	0.0601295097132
	32,	0.04532839963,	0.0360777058279,	0.0333024976873,	0.0388529139685,	0.0240518038853,	0.0194264569843,	0.00647548566142,	0.00647548566142,	0.0268270120259,	0.0268270120259,	0.0101757631822,	0.0101757631822
	36,	0.0101757631822,	0.00832562442183,	0.00832562442183,	0.00925069380204,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00740055504163,	0.00740055504163,	0.00185013876041,	0.00185013876041
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
