# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.991674375578,	0.992599444958,	0.992599444958,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719
	8,	1.0,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.983348751156,	0.987974098057,	0.987974098057,	0.990749306198,	0.990749306198,	0.977798334875,	0.978723404255
	10,	1.0,	0.989824236818,	0.989824236818,	0.987049028677,	0.979648473636,	0.968547641073,	0.988899167438,	0.988899167438,	0.987049028677,	0.987049028677,	0.95282146161,	0.95374653099
	12,	1.0,	0.983348751156,	0.983348751156,	0.976873265495,	0.972247918594,	0.940795559667,	0.968547641073,	0.968547641073,	0.976873265495,	0.976873265495,	0.891766882516,	0.894542090657
	14,	0.99814986124,	0.975023126735,	0.975023126735,	0.970397779833,	0.962072155412,	0.881591119334,	0.963922294172,	0.963922294172,	0.968547641073,	0.968547641073,	0.854764107308,	0.853839037928
	16,	0.996299722479,	0.965772432932,	0.965772432932,	0.962997224792,	0.945420906568,	0.837187789084,	0.925994449584,	0.926919518964,	0.960222016651,	0.960222016651,	0.790009250694,	0.790934320074
	18,	0.988899167438,	0.958371877891,	0.958371877891,	0.944495837188,	0.924144310823,	0.780758556892,	0.899167437558,	0.901017576318,	0.937095282146,	0.936170212766,	0.713228492137,	0.714153561517
	20,	0.975023126735,	0.924144310823,	0.924144310823,	0.922294172063,	0.888991674376,	0.740055504163,	0.855689176688,	0.857539315449,	0.892691951896,	0.891766882516,	0.641073080481,	0.642923219241
	22,	0.942645698427,	0.886216466235,	0.886216466235,	0.886216466235,	0.856614246068,	0.677150786309,	0.81591119334,	0.81683626272,	0.856614246068,	0.853839037928,	0.54764107308,	0.548566142461
	24,	0.896392229417,	0.835337650324,	0.835337650324,	0.837187789084,	0.810360777058,	0.578168362627,	0.737280296022,	0.738205365402,	0.801110083256,	0.798334875116,	0.476410730805,	0.475485661425
	26,	0.802035152636,	0.72525439408,	0.72525439408,	0.729879740981,	0.685476410731,	0.467160037003,	0.597594819611,	0.603145235893,	0.674375578168,	0.669750231267,	0.391304347826,	0.393154486586
	28,	0.698427382054,	0.615171137835,	0.615171137835,	0.633672525439,	0.59296947271,	0.381128584644,	0.469935245143,	0.477335800185,	0.54764107308,	0.54579093432,	0.284921369103,	0.283071230342
	30,	0.59019426457,	0.516188714154,	0.516188714154,	0.523589269195,	0.490286771508,	0.299722479186,	0.380203515264,	0.387604070305,	0.457909343201,	0.45605920444,	0.236817761332,	0.236817761332
	32,	0.463459759482,	0.388529139685,	0.388529139685,	0.401480111008,	0.373728029602,	0.193339500463,	0.269195189639,	0.269195189639,	0.345050878816,	0.344125809436,	0.158186864015,	0.159111933395
	34,	0.321924144311,	0.27197039778,	0.27197039778,	0.282146160962,	0.262719703978,	0.13691026827,	0.173913043478,	0.176688251619,	0.230342275671,	0.22756706753,	0.0915818686401,	0.0915818686401
	36,	0.221091581869,	0.171137835338,	0.171137835338,	0.189639222942,	0.169287696577,	0.0851063829787,	0.0989824236818,	0.101757631822,	0.143385753932,	0.142460684551,	0.0601295097132,	0.059204440333
	38,	0.145235892692,	0.111008325624,	0.111008325624,	0.121184088807,	0.105457909343,	0.0508788159112,	0.0684551341351,	0.0684551341351,	0.0841813135985,	0.0841813135985,	0.0397779833488,	0.0397779833488
	40,	0.0869565217391,	0.0564292321924,	0.0564292321924,	0.0712303422757,	0.0601295097132,	0.0222016651249,	0.0240518038853,	0.0249768732655,	0.0434782608696,	0.0434782608696,	0.0166512488437,	0.0166512488437
	42,	0.0508788159112,	0.0351526364477,	0.0351526364477,	0.0370027752081,	0.0314523589269,	0.0101757631822,	0.0120259019426,	0.0120259019426,	0.0212765957447,	0.0212765957447,	0.00647548566142,	0.00647548566142
	44,	0.0249768732655,	0.0175763182239,	0.0175763182239,	0.0194264569843,	0.0166512488437,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.0120259019426,	0.0120259019426,	0.00370027752081,	0.00370027752081
	46,	0.0120259019426,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041
	48,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
