# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.998148148148,	0.998148148148,	0.999074074074,	0.999074074074,	0.999074074074,	0.998148148148,	0.998148148148,	0.998148148148,	1.0
	12,	1.0,	0.999074074074,	0.999074074074,	0.980555555556,	0.958333333333,	0.986111111111,	0.975925925926,	0.971296296296,	0.97962962963,	0.969444444444,	0.948148148148,	0.989814814815
	16,	1.0,	0.97962962963,	0.963888888889,	0.887962962963,	0.662037037037,	0.818518518519,	0.799074074074,	0.742592592593,	0.82962962963,	0.712037037037,	0.555555555556,	0.835185185185
	20,	1.0,	0.819444444444,	0.739814814815,	0.688888888889,	0.226851851852,	0.362037037037,	0.443518518519,	0.331481481481,	0.385185185185,	0.222222222222,	0.151851851852,	0.374074074074
	24,	1.0,	0.457407407407,	0.344444444444,	0.44537037037,	0.0351851851852,	0.062962962963,	0.136111111111,	0.0851851851852,	0.0759259259259,	0.0212962962963,	0.0175925925926,	0.0648148148148
	28,	1.0,	0.153703703704,	0.101851851852,	0.225925925926,	0.00462962962963,	0.00648148148148,	0.0259259259259,	0.00925925925926,	0.00740740740741,	0.00277777777778,	0.00185185185185,	0.00740740740741
	32,	1.0,	0.0305555555556,	0.00833333333333,	0.0898148148148,	0.0,	0.0,	0.00277777777778,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	36,	0.993518518519,	0.00277777777778,	0.000925925925926,	0.0259259259259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.968518518519,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.9,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.783333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.601851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.377777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.190740740741,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.087037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0388888888889,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
