# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.989824236818,	0.989824236818,	0.942645698427,	0.942645698427,	0.996299722479,	0.996299722479,	0.968547641073,	0.968547641073
	8,	0.958371877891,	0.95374653099,	0.95374653099,	0.95282146161,	0.940795559667,	0.937095282146,	0.785383903793,	0.780758556892,	0.950971322849,	0.950971322849,	0.687326549491,	0.686401480111
	10,	0.825161887142,	0.8177613321,	0.81591119334,	0.8177613321,	0.796484736355,	0.784458834413,	0.569842738205,	0.565217391304,	0.805735430157,	0.804810360777,	0.295097132285,	0.295097132285
	12,	0.588344125809,	0.566142460685,	0.560592044403,	0.575393154487,	0.528214616096,	0.517113783534,	0.305272895467,	0.296947271045,	0.54394079556,	0.542090656799,	0.0832562442183,	0.0832562442183
	14,	0.340425531915,	0.313598519889,	0.307123034228,	0.31822386679,	0.276595744681,	0.256244218316,	0.121184088807,	0.116558741906,	0.278445883441,	0.27197039778,	0.0157261794635,	0.0157261794635
	16,	0.152636447734,	0.131359851989,	0.123034227567,	0.13691026827,	0.109158186864,	0.107308048104,	0.0481036077706,	0.0481036077706,	0.111008325624,	0.107308048104,	0.00277520814061,	0.00277520814061
	18,	0.0712303422757,	0.059204440333,	0.0573543015726,	0.0610545790934,	0.0481036077706,	0.0434782608696,	0.0166512488437,	0.0166512488437,	0.0434782608696,	0.0379278445883,	0.0,	0.0
	20,	0.0120259019426,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.00925069380204,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	22,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00462534690102,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
