# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.993524514339,	0.993524514339,	0.99814986124,	0.99814986124,	0.99814986124,	0.993524514339,	0.993524514339,	0.993524514339,	0.99814986124
	12,	1.0,	0.991674375578,	0.991674375578,	0.980573543016,	0.964847363552,	0.958371877891,	0.925069380204,	0.925069380204,	0.979648473636,	0.979648473636,	0.464384828862,	0.494912118409
	16,	0.991674375578,	0.976873265495,	0.975948196115,	0.943570767808,	0.858464384829,	0.81868640148,	0.733580018501,	0.731729879741,	0.923219241443,	0.912118408881,	0.0333024976873,	0.0370027752081
	20,	0.884366327475,	0.835337650324,	0.827012025902,	0.820536540241,	0.580943570768,	0.518038852914,	0.404255319149,	0.398704902868,	0.68085106383,	0.627197039778,	0.000925069380204,	0.000925069380204
	24,	0.614246068455,	0.479185938945,	0.467160037003,	0.528214616096,	0.251618871415,	0.202590194265,	0.152636447734,	0.148011100833,	0.259944495837,	0.196114708603,	0.0,	0.0
	28,	0.298797409806,	0.188714153562,	0.177613320999,	0.241443108233,	0.0740055504163,	0.054579093432,	0.0471785383904,	0.0471785383904,	0.0629047178538,	0.0444033302498,	0.0,	0.0
	32,	0.0943570767808,	0.0425531914894,	0.0425531914894,	0.0684551341351,	0.0175763182239,	0.0111008325624,	0.00740055504163,	0.00647548566142,	0.00370027752081,	0.00185013876041,	0.0,	0.0
	36,	0.0249768732655,	0.00740055504163,	0.00740055504163,	0.0166512488437,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
