# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.850510677809,	0.85886722377
	16,	1.0,	1.0,	1.0,	1.0,	0.991643454039,	0.990714948932,	0.999071494893,	0.999071494893,	1.0,	1.0,	0.172701949861,	0.191272051996
	20,	1.0,	0.999071494893,	0.999071494893,	0.999071494893,	0.980501392758,	0.97400185701,	0.99721448468,	0.99721448468,	0.999071494893,	0.999071494893,	0.00464252553389,	0.00742804085422
	24,	1.0,	1.0,	1.0,	0.999071494893,	0.931290622098,	0.900649953575,	0.992571959146,	0.992571959146,	0.999071494893,	0.999071494893,	0.0,	0.0
	28,	1.0,	1.0,	1.0,	0.994428969359,	0.759517177344,	0.677808727948,	0.987000928505,	0.984215413185,	0.993500464253,	0.992571959146,	0.0,	0.0
	32,	1.0,	0.999071494893,	0.999071494893,	0.993500464253,	0.532033426184,	0.445682451253,	0.980501392758,	0.976787372331,	0.96843082637,	0.963788300836,	0.0,	0.0
	36,	0.998142989786,	0.998142989786,	0.998142989786,	0.990714948932,	0.252553389044,	0.19312906221,	0.9452181987,	0.936861652739,	0.862581244197,	0.838440111421,	0.0,	0.0
	40,	0.99721448468,	0.986072423398,	0.985143918292,	0.983286908078,	0.0882079851439,	0.0622098421541,	0.8904363974,	0.871866295265,	0.644382544104,	0.600742804085,	0.0,	0.0
	44,	0.978644382544,	0.933147632312,	0.929433611885,	0.955431754875,	0.0185701021356,	0.0129990714949,	0.808727948004,	0.786443825441,	0.364902506964,	0.320334261838,	0.0,	0.0
	48,	0.925719591458,	0.845868152275,	0.844011142061,	0.874651810585,	0.0102135561746,	0.008356545961,	0.662024141133,	0.632311977716,	0.146703806871,	0.116991643454,	0.0,	0.0
	52,	0.862581244197,	0.709377901578,	0.704735376045,	0.779944289694,	0.00557103064067,	0.00278551532033,	0.509749303621,	0.46982358403,	0.0547818012999,	0.0436397400186,	0.0,	0.0
	56,	0.719591457753,	0.499535747447,	0.495821727019,	0.600742804085,	0.00185701021356,	0.0,	0.323119777159,	0.288765088208,	0.00557103064067,	0.00557103064067,	0.0,	0.0
	60,	0.555246053853,	0.319405756732,	0.317548746518,	0.42061281337,	0.000928505106778,	0.0,	0.196843082637,	0.175487465181,	0.00185701021356,	0.000928505106778,	0.0,	0.0
	64,	0.36025998143,	0.148560817084,	0.148560817084,	0.251624883937,	0.0,	0.0,	0.0742804085422,	0.0631383472609,	0.0,	0.0,	0.0,	0.0
	68,	0.233983286908,	0.0659238625812,	0.0649953574745,	0.129990714949,	0.0,	0.0,	0.0259981429898,	0.0222841225627,	0.0,	0.0,	0.0,	0.0
	72,	0.124419684308,	0.0259981429898,	0.0259981429898,	0.0603528319406,	0.0,	0.0,	0.00928505106778,	0.00742804085422,	0.0,	0.0,	0.0,	0.0
	76,	0.0510677808728,	0.00557103064067,	0.00557103064067,	0.0204271123491,	0.0,	0.0,	0.00185701021356,	0.00185701021356,	0.0,	0.0,	0.0,	0.0
	80,	0.0176415970288,	0.000928505106778,	0.000928505106778,	0.00464252553389,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00557103064067,	0.000928505106778,	0.000928505106778,	0.0,	0.0,	0.0,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
