# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.992599444958,	0.992599444958,	0.997224791859,	0.996299722479,	0.996299722479,	0.992599444958,	0.992599444958,	0.992599444958,	0.997224791859
	12,	1.0,	0.994449583719,	0.994449583719,	0.980573543016,	0.945420906568,	0.939870490287,	0.958371877891,	0.95652173913,	0.980573543016,	0.980573543016,	0.831637372803,	0.845513413506
	16,	0.980573543016,	0.964847363552,	0.963922294172,	0.962997224792,	0.874190564292,	0.849213691027,	0.752081406105,	0.720629047179,	0.950046253469,	0.950046253469,	0.256244218316,	0.264569842738
	20,	0.839037927845,	0.781683626272,	0.760407030527,	0.783533765032,	0.530989824237,	0.488436632747,	0.401480111008,	0.352451433858,	0.660499537465,	0.657724329325,	0.0157261794635,	0.0203515263645
	24,	0.506938020352,	0.421831637373,	0.393154486586,	0.446808510638,	0.173913043478,	0.143385753932,	0.131359851989,	0.0971322849214,	0.256244218316,	0.241443108233,	0.000925069380204,	0.000925069380204
	28,	0.216466234968,	0.13691026827,	0.112858464385,	0.165587419056,	0.0249768732655,	0.0212765957447,	0.0249768732655,	0.0194264569843,	0.0462534690102,	0.0379278445883,	0.0,	0.0
	32,	0.04532839963,	0.0203515263645,	0.0138760407031,	0.0323774283071,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	36,	0.00647548566142,	0.00277520814061,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
