# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.995374653099,	0.991674375578,	0.991674375578,	0.991674375578,	0.986123959297,	0.986123959297,	0.934320074006,	0.933395004625,	0.991674375578,	0.991674375578,	0.943570767808,	0.943570767808
	8,	0.964847363552,	0.961147086031,	0.961147086031,	0.961147086031,	0.95282146161,	0.948196114709,	0.769657724329,	0.765957446809,	0.95467160037,	0.950971322849,	0.586493987049,	0.587419056429
	10,	0.820536540241,	0.797409805735,	0.795559666975,	0.804810360777,	0.777983348751,	0.768732654949,	0.512488436633,	0.509713228492,	0.77058279371,	0.765032377428,	0.174838112858,	0.177613320999
	12,	0.578168362627,	0.535615171138,	0.524514338575,	0.551341350601,	0.507863089732,	0.483811285846,	0.275670675301,	0.2710453284,	0.482886216466,	0.463459759482,	0.0397779833488,	0.0416281221092
	14,	0.355226641998,	0.305272895467,	0.296947271045,	0.324699352451,	0.278445883441,	0.261794634598,	0.13506012951,	0.129509713228,	0.242368177613,	0.22571692877,	0.00647548566142,	0.00647548566142
	16,	0.168362627197,	0.131359851989,	0.127659574468,	0.148011100833,	0.120259019426,	0.108233117484,	0.0471785383904,	0.0462534690102,	0.0897317298797,	0.0767807585569,	0.000925069380204,	0.000925069380204
	18,	0.0610545790934,	0.04532839963,	0.040703052729,	0.0527289546716,	0.0333024976873,	0.0259019426457,	0.00925069380204,	0.00925069380204,	0.0185013876041,	0.0166512488437,	0.0,	0.0
	20,	0.0249768732655,	0.0148011100833,	0.0148011100833,	0.0166512488437,	0.0129509713228,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00462534690102,	0.0,	0.0
	22,	0.00555041628122,	0.00277520814061,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
