# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.992599444958
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.950046253469,	0.950046253469
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.807585568918,	0.807585568918
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.687326549491,	0.687326549491
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.990749306198,	0.990749306198,	1.0,	1.0,	0.518963922294,	0.521739130435
	16,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.976873265495,	0.976873265495,	0.996299722479,	0.996299722479,	0.372802960222,	0.373728029602
	18,	0.991674375578,	0.990749306198,	0.990749306198,	0.991674375578,	0.991674375578,	0.991674375578,	0.964847363552,	0.964847363552,	0.986123959297,	0.984273820537,	0.240518038853,	0.240518038853
	20,	0.980573543016,	0.978723404255,	0.978723404255,	0.978723404255,	0.977798334875,	0.977798334875,	0.932469935245,	0.933395004625,	0.972247918594,	0.971322849214,	0.195189639223,	0.195189639223
	22,	0.957446808511,	0.95467160037,	0.95467160037,	0.95652173913,	0.95559666975,	0.95559666975,	0.894542090657,	0.894542090657,	0.935245143386,	0.931544865865,	0.123959296947,	0.123959296947
	24,	0.904717853839,	0.898242368178,	0.898242368178,	0.901942645698,	0.901942645698,	0.901017576318,	0.798334875116,	0.798334875116,	0.857539315449,	0.849213691027,	0.0823311748381,	0.0832562442183
	26,	0.826086956522,	0.808510638298,	0.808510638298,	0.81683626272,	0.814061054579,	0.812210915819,	0.687326549491,	0.687326549491,	0.755781683626,	0.750231267345,	0.054579093432,	0.054579093432
	28,	0.769657724329,	0.743755781684,	0.743755781684,	0.759481961147,	0.753006475486,	0.751156336725,	0.625346901018,	0.626271970398,	0.685476410731,	0.67992599445,	0.0249768732655,	0.0249768732655
	30,	0.601295097132,	0.569842738205,	0.569842738205,	0.588344125809,	0.581868640148,	0.581868640148,	0.45235892692,	0.45235892692,	0.504162812211,	0.490286771508,	0.00832562442183,	0.00832562442183
	32,	0.529139685476,	0.50138760407,	0.50138760407,	0.513413506013,	0.510638297872,	0.507863089732,	0.356151711378,	0.356151711378,	0.404255319149,	0.392229417206,	0.00277520814061,	0.00277520814061
	34,	0.40980573543,	0.371877890842,	0.371877890842,	0.396854764107,	0.385753931545,	0.383903792784,	0.257169287697,	0.257169287697,	0.283071230342,	0.27382053654,	0.00370027752081,	0.00370027752081
	36,	0.27289546716,	0.244218316374,	0.244218316374,	0.258094357077,	0.255319148936,	0.253469010176,	0.175763182239,	0.175763182239,	0.173913043478,	0.165587419056,	0.00462534690102,	0.00462534690102
	38,	0.197964847364,	0.168362627197,	0.168362627197,	0.18408880666,	0.178538390379,	0.178538390379,	0.103607770583,	0.103607770583,	0.101757631822,	0.102682701203,	0.00185013876041,	0.00185013876041
	40,	0.122109158187,	0.101757631822,	0.101757631822,	0.111008325624,	0.108233117484,	0.107308048104,	0.0518038852914,	0.0518038852914,	0.0582793709528,	0.0555041628122,	0.0,	0.0
	42,	0.0693802035153,	0.049953746531,	0.049953746531,	0.0601295097132,	0.0582793709528,	0.0582793709528,	0.0240518038853,	0.0240518038853,	0.0240518038853,	0.0222016651249,	0.0,	0.0
	44,	0.0351526364477,	0.0268270120259,	0.0268270120259,	0.0296022201665,	0.0296022201665,	0.0296022201665,	0.0129509713228,	0.0129509713228,	0.0120259019426,	0.0120259019426,	0.0,	0.0
	46,	0.0212765957447,	0.0148011100833,	0.0148011100833,	0.0185013876041,	0.0175763182239,	0.0166512488437,	0.00740055504163,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	48,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.0,	0.0
