# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994444444444,	0.99537037037
	20,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.99537037037,	0.994444444444,	0.999074074074,	0.998148148148,	0.999074074074,	0.999074074074,	0.956481481481,	0.964814814815
	24,	1.0,	1.0,	1.0,	1.0,	0.980555555556,	0.961111111111,	0.999074074074,	0.988888888889,	1.0,	1.0,	0.807407407407,	0.832407407407
	28,	1.0,	1.0,	1.0,	1.0,	0.930555555556,	0.867592592593,	0.988888888889,	0.944444444444,	0.999074074074,	0.999074074074,	0.526851851852,	0.556481481481
	32,	0.997222222222,	0.996296296296,	0.993518518519,	0.994444444444,	0.747222222222,	0.589814814815,	0.952777777778,	0.832407407407,	0.985185185185,	0.985185185185,	0.269444444444,	0.290740740741
	36,	0.99537037037,	0.983333333333,	0.971296296296,	0.991666666667,	0.487962962963,	0.314814814815,	0.825,	0.639814814815,	0.928703703704,	0.926851851852,	0.0703703703704,	0.0842592592593
	40,	0.977777777778,	0.923148148148,	0.889814814815,	0.964814814815,	0.280555555556,	0.147222222222,	0.661111111111,	0.449074074074,	0.781481481481,	0.775925925926,	0.0277777777778,	0.0314814814815
	44,	0.947222222222,	0.8,	0.733333333333,	0.903703703704,	0.102777777778,	0.0324074074074,	0.376851851852,	0.210185185185,	0.515740740741,	0.505555555556,	0.00277777777778,	0.00462962962963
	48,	0.82037037037,	0.540740740741,	0.45462962963,	0.712962962963,	0.0240740740741,	0.00648148148148,	0.203703703704,	0.087037037037,	0.260185185185,	0.255555555556,	0.0,	0.0
	52,	0.710185185185,	0.368518518519,	0.280555555556,	0.559259259259,	0.00462962962963,	0.0,	0.0796296296296,	0.0305555555556,	0.112037037037,	0.107407407407,	0.0,	0.0
	56,	0.484259259259,	0.173148148148,	0.124074074074,	0.308333333333,	0.0037037037037,	0.0,	0.0287037037037,	0.00833333333333,	0.0361111111111,	0.0333333333333,	0.0,	0.0
	60,	0.32962962963,	0.0472222222222,	0.0361111111111,	0.150925925926,	0.0,	0.0,	0.00555555555556,	0.0,	0.00555555555556,	0.00555555555556,	0.0,	0.0
	64,	0.174074074074,	0.0148148148148,	0.00555555555556,	0.0518518518519,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0722222222222,	0.00462962962963,	0.00277777777778,	0.0194444444444,	0.0,	0.0,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	72,	0.0305555555556,	0.0,	0.0,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0101851851852,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
