# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.992599444958,	0.992599444958,	0.991674375578,	0.991674375578,	0.992599444958,	0.992599444958,	0.992599444958,	0.991674375578,	0.991674375578,	0.991674375578,	0.992599444958
	6,	0.995374653099,	0.969472710453,	0.969472710453,	0.966697502313,	0.925994449584,	0.90841813136,	0.886216466235,	0.882516188714,	0.962072155412,	0.962072155412,	0.950046253469,	0.950971322849
	8,	0.951896392229,	0.874190564292,	0.861239592969,	0.898242368178,	0.719703977798,	0.63459759482,	0.604995374653,	0.573543015726,	0.814061054579,	0.809435707678,	0.669750231267,	0.670675300648
	10,	0.802960222017,	0.604995374653,	0.553191489362,	0.673450508788,	0.352451433858,	0.280296022202,	0.296947271045,	0.260869565217,	0.445883441258,	0.441258094357,	0.276595744681,	0.276595744681
	12,	0.535615171138,	0.298797409806,	0.248843663275,	0.374653098982,	0.104532839963,	0.0619796484736,	0.0971322849214,	0.0730804810361,	0.160037002775,	0.153561517114,	0.0758556891767,	0.0740055504163
	14,	0.312673450509,	0.109158186864,	0.0786308973173,	0.162812210916,	0.0286771507863,	0.0129509713228,	0.0194264569843,	0.0111008325624,	0.0388529139685,	0.0388529139685,	0.0138760407031,	0.0138760407031
	16,	0.121184088807,	0.0333024976873,	0.0240518038853,	0.054579093432,	0.00647548566142,	0.00185013876041,	0.0101757631822,	0.00462534690102,	0.0111008325624,	0.0111008325624,	0.00277520814061,	0.00277520814061
	18,	0.0416281221092,	0.00277520814061,	0.000925069380204,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	20,	0.0120259019426,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
