# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.941720629047,	0.941720629047,	0.99814986124,	0.99814986124,	0.978723404255,	0.978723404255
	8,	0.971322849214,	0.970397779833,	0.970397779833,	0.970397779833,	0.969472710453,	0.965772432932,	0.834412580944,	0.834412580944,	0.967622571693,	0.967622571693,	0.842738205365,	0.842738205365
	10,	0.866790009251,	0.86216466235,	0.86216466235,	0.86401480111,	0.860314523589,	0.854764107308,	0.613320999075,	0.613320999075,	0.854764107308,	0.853839037928,	0.570767807586,	0.569842738205
	12,	0.67992599445,	0.672525439408,	0.672525439408,	0.675300647549,	0.671600370028,	0.662349676226,	0.432932469935,	0.432932469935,	0.655874190564,	0.654949121184,	0.305272895467,	0.305272895467
	14,	0.416281221092,	0.414431082331,	0.414431082331,	0.415356151711,	0.412580943571,	0.40888066605,	0.250693802035,	0.250693802035,	0.395004625347,	0.393154486586,	0.157261794635,	0.157261794635
	16,	0.246068455134,	0.234967622572,	0.234967622572,	0.240518038853,	0.234042553191,	0.22756706753,	0.114708603145,	0.114708603145,	0.208140610546,	0.203515263645,	0.0425531914894,	0.0425531914894
	18,	0.0925069380204,	0.0869565217391,	0.0869565217391,	0.0897317298797,	0.0888066604995,	0.0878815911193,	0.04532839963,	0.04532839963,	0.0804810360777,	0.0786308973173,	0.0157261794635,	0.0157261794635
	20,	0.0434782608696,	0.040703052729,	0.040703052729,	0.0434782608696,	0.0416281221092,	0.0416281221092,	0.0175763182239,	0.0175763182239,	0.0360777058279,	0.0351526364477,	0.00647548566142,	0.00647548566142
	22,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0129509713228,	0.0129509713228,	0.00277520814061,	0.00277520814061,	0.0111008325624,	0.0111008325624,	0.00370027752081,	0.00370027752081
	24,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
