# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.982423681776,	0.982423681776,	0.977798334875,	0.977798334875,	0.982423681776,	0.963922294172,	0.963922294172,	0.976873265495,	0.976873265495,	0.977798334875,	0.982423681776
	6,	1.0,	0.924144310823,	0.924144310823,	0.927844588344,	0.890841813136,	0.889916743756,	0.86216466235,	0.857539315449,	0.913043478261,	0.901017576318,	0.903792784459,	0.913043478261
	8,	1.0,	0.791859389454,	0.77428307123,	0.77243293247,	0.616096207216,	0.613320999075,	0.612395929695,	0.584643848289,	0.68362627197,	0.652173913043,	0.63459759482,	0.67992599445
	10,	1.0,	0.587419056429,	0.525439407956,	0.598519888992,	0.315448658649,	0.309898242368,	0.357076780759,	0.307123034228,	0.3644773358,	0.309898242368,	0.302497687327,	0.366327474561
	12,	0.997224791859,	0.313598519889,	0.242368177613,	0.381128584644,	0.116558741906,	0.0962072155412,	0.158186864015,	0.130434782609,	0.122109158187,	0.0841813135985,	0.103607770583,	0.13506012951
	14,	0.979648473636,	0.13783533765,	0.0878815911193,	0.193339500463,	0.0286771507863,	0.0240518038853,	0.0388529139685,	0.0314523589269,	0.0286771507863,	0.0194264569843,	0.0277520814061,	0.0342275670675
	16,	0.950046253469,	0.0416281221092,	0.0286771507863,	0.0971322849214,	0.00832562442183,	0.00462534690102,	0.0129509713228,	0.0111008325624,	0.00832562442183,	0.00370027752081,	0.00277520814061,	0.00647548566142
	18,	0.871415356152,	0.00925069380204,	0.00740055504163,	0.0323774283071,	0.000925069380204,	0.0,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	20,	0.72525439408,	0.00185013876041,	0.0,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.595744680851,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.373728029602,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.216466234968,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.110083256244,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
