# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.995374653099,	0.995374653099
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.994449583719,	1.0,	1.0,	0.940795559667,	0.950046253469
	12,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.995374653099,	0.986123959297,	0.982423681776,	1.0,	1.0,	0.769657724329,	0.790009250694
	14,	1.0,	0.99907493062,	0.997224791859,	1.0,	0.985198889917,	0.975023126735,	0.968547641073,	0.962997224792,	0.985198889917,	0.980573543016,	0.523589269195,	0.549491211841
	16,	0.992599444958,	0.983348751156,	0.981498612396,	0.989824236818,	0.940795559667,	0.916743755782,	0.922294172063,	0.90749306198,	0.938020351526,	0.921369102683,	0.252543940796,	0.283996299722
	18,	0.984273820537,	0.95467160037,	0.939870490287,	0.970397779833,	0.836262719704,	0.787234042553,	0.828862164662,	0.796484736355,	0.799259944496,	0.742830712303,	0.125809435708,	0.147086031452
	20,	0.957446808511,	0.895467160037,	0.883441258094,	0.925994449584,	0.690101757632,	0.597594819611,	0.703052728955,	0.654949121184,	0.610545790934,	0.521739130435,	0.0379278445883,	0.0490286771508
	22,	0.903792784459,	0.781683626272,	0.743755781684,	0.839962997225,	0.479185938945,	0.348751156337,	0.506012950971,	0.466234967623,	0.353376503238,	0.2710453284,	0.00370027752081,	0.00462534690102
	24,	0.824236817761,	0.6355226642,	0.582793709528,	0.735430157262,	0.256244218316,	0.178538390379,	0.355226641998,	0.313598519889,	0.139685476411,	0.0980573543016,	0.000925069380204,	0.000925069380204
	26,	0.735430157262,	0.50138760407,	0.448658649399,	0.59296947271,	0.152636447734,	0.0786308973173,	0.214616096207,	0.189639222942,	0.0564292321924,	0.0314523589269,	0.0,	0.0
	28,	0.577243293247,	0.302497687327,	0.249768732655,	0.403330249769,	0.0481036077706,	0.0240518038853,	0.0906567992599,	0.0795559666975,	0.0120259019426,	0.00555041628122,	0.0,	0.0
	30,	0.474560592044,	0.195189639223,	0.166512488437,	0.287696577243,	0.0222016651249,	0.0101757631822,	0.0462534690102,	0.0370027752081,	0.00277520814061,	0.000925069380204,	0.0,	0.0
	32,	0.334875115634,	0.105457909343,	0.0804810360777,	0.18131359852,	0.00185013876041,	0.0,	0.0120259019426,	0.00925069380204,	0.0,	0.0,	0.0,	0.0
	34,	0.187789084181,	0.04532839963,	0.0323774283071,	0.0823311748381,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	36,	0.123034227567,	0.0212765957447,	0.0148011100833,	0.0434782608696,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	38,	0.0832562442183,	0.00925069380204,	0.00555041628122,	0.0212765957447,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0342275670675,	0.0,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0120259019426,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
