# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.999072356215,	0.999072356215,	1.0,	0.99814471243,	0.997217068646,	0.999072356215,	0.999072356215,	1.0,	1.0,	0.93413729128,	0.938775510204
	8,	1.0,	1.0,	1.0,	0.99814471243,	0.973098330241,	0.967532467532,	0.99814471243,	0.99814471243,	0.99814471243,	0.996289424861,	0.497217068646,	0.510204081633
	10,	1.0,	0.999072356215,	0.999072356215,	0.990723562152,	0.872912801484,	0.838589981447,	0.992578849722,	0.989795918367,	0.987940630798,	0.975881261596,	0.119666048237,	0.128014842301
	12,	1.0,	0.99814471243,	0.991651205937,	0.975881261596,	0.678107606679,	0.619666048237,	0.982374768089,	0.969387755102,	0.948979591837,	0.916512059369,	0.025974025974,	0.0269016697588
	14,	1.0,	0.988868274583,	0.97680890538,	0.925788497217,	0.423933209647,	0.36827458256,	0.948979591837,	0.918367346939,	0.829313543599,	0.750463821892,	0.00185528756957,	0.00185528756957
	16,	0.996289424861,	0.970315398887,	0.954545454545,	0.851576994434,	0.282003710575,	0.225417439703,	0.903525046382,	0.871057513915,	0.641929499072,	0.543599257885,	0.0,	0.0
	18,	0.995361781076,	0.917439703154,	0.886827458256,	0.76159554731,	0.19387755102,	0.141001855288,	0.819109461967,	0.770871985158,	0.43599257885,	0.382189239332,	0.0,	0.0
	20,	0.985157699443,	0.846011131725,	0.807977736549,	0.662337662338,	0.123376623377,	0.0862708719852,	0.722634508349,	0.687384044527,	0.245825602968,	0.213358070501,	0.0,	0.0
	22,	0.93599257885,	0.723562152134,	0.67254174397,	0.530612244898,	0.0667903525046,	0.0463821892393,	0.564935064935,	0.527829313544,	0.102040816327,	0.0946196660482,	0.0,	0.0
	24,	0.878478664193,	0.576066790353,	0.533395176252,	0.423005565863,	0.0398886827458,	0.0241187384045,	0.399814471243,	0.37012987013,	0.0398886827458,	0.0352504638219,	0.0,	0.0
	26,	0.798701298701,	0.451762523191,	0.423005565863,	0.326530612245,	0.0315398886827,	0.0148423005566,	0.320964749536,	0.300556586271,	0.012987012987,	0.0148423005566,	0.0,	0.0
	28,	0.715213358071,	0.268089053803,	0.229128014842,	0.205936920223,	0.0120593692022,	0.00463821892393,	0.15120593692,	0.141001855288,	0.00463821892393,	0.00463821892393,	0.0,	0.0
	30,	0.551948051948,	0.15306122449,	0.148423005566,	0.124304267161,	0.00278293135436,	0.00278293135436,	0.0871985157699,	0.0816326530612,	0.00185528756957,	0.00185528756957,	0.0,	0.0
	32,	0.435064935065,	0.0899814471243,	0.082560296846,	0.0630797773655,	0.00185528756957,	0.00185528756957,	0.0408163265306,	0.0380333951763,	0.000927643784787,	0.000927643784787,	0.0,	0.0
	34,	0.334879406308,	0.0398886827458,	0.0361781076067,	0.0408163265306,	0.0,	0.0,	0.0157699443414,	0.0139146567718,	0.0,	0.0,	0.0,	0.0
	36,	0.220779220779,	0.012987012987,	0.0111317254174,	0.0213358070501,	0.0,	0.0,	0.00649350649351,	0.00556586270872,	0.0,	0.0,	0.0,	0.0
	38,	0.148423005566,	0.0102040816327,	0.00927643784787,	0.00927643784787,	0.0,	0.0,	0.000927643784787,	0.000927643784787,	0.0,	0.0,	0.0,	0.0
	40,	0.0862708719852,	0.00463821892393,	0.00371057513915,	0.00463821892393,	0.0,	0.0,	0.00185528756957,	0.00278293135436,	0.0,	0.0,	0.0,	0.0
	42,	0.0510204081633,	0.000927643784787,	0.000927643784787,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0231910946197,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00742115027829,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
