# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.979648473636,	0.979648473636,	0.976873265495,	0.976873265495,	0.979648473636,	0.974098057354,	0.974098057354,	0.976873265495,	0.976873265495,	0.976873265495,	0.979648473636
	6,	0.99814986124,	0.941720629047,	0.937095282146,	0.925069380204,	0.792784458834,	0.776133209991,	0.738205365402,	0.715078630897,	0.883441258094,	0.876040703053,	0.824236817761,	0.842738205365
	8,	0.95559666975,	0.704902867715,	0.622571692877,	0.753006475486,	0.279370952821,	0.240518038853,	0.335800185014,	0.254394079556,	0.399629972248,	0.347826086957,	0.237742830712,	0.255319148936
	10,	0.790934320074,	0.284921369103,	0.185013876041,	0.417206290472,	0.0277520814061,	0.0175763182239,	0.0730804810361,	0.0296022201665,	0.0434782608696,	0.0203515263645,	0.0175763182239,	0.0222016651249
	12,	0.530064754857,	0.0573543015726,	0.0166512488437,	0.138760407031,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204
	14,	0.289546716004,	0.00647548566142,	0.000925069380204,	0.0296022201665,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	16,	0.110083256244,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.0370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
