# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.994449583719,	0.993524514339,	0.993524514339,	0.95559666975,	0.95559666975,	0.994449583719,	0.994449583719,	0.892691951896,	0.894542090657
	8,	0.975023126735,	0.974098057354,	0.974098057354,	0.972247918594,	0.966697502313,	0.965772432932,	0.811285846438,	0.811285846438,	0.967622571693,	0.967622571693,	0.329324699352,	0.332099907493
	10,	0.860314523589,	0.857539315449,	0.857539315449,	0.857539315449,	0.840888066605,	0.839037927845,	0.622571692877,	0.622571692877,	0.822386679001,	0.81683626272,	0.0693802035153,	0.0703052728955
	12,	0.659574468085,	0.649398704903,	0.649398704903,	0.644773358002,	0.631822386679,	0.627197039778,	0.404255319149,	0.404255319149,	0.587419056429,	0.578168362627,	0.00925069380204,	0.00925069380204
	14,	0.446808510638,	0.431082331175,	0.429232192414,	0.437557816836,	0.416281221092,	0.41073080481,	0.238667900093,	0.238667900093,	0.344125809436,	0.340425531915,	0.0,	0.0
	16,	0.259019426457,	0.246068455134,	0.246068455134,	0.253469010176,	0.236817761332,	0.235892691952,	0.132284921369,	0.132284921369,	0.165587419056,	0.163737280296,	0.000925069380204,	0.000925069380204
	18,	0.108233117484,	0.0989824236818,	0.0989824236818,	0.106382978723,	0.0925069380204,	0.0925069380204,	0.0518038852914,	0.0518038852914,	0.0564292321924,	0.0573543015726,	0.0,	0.0
	20,	0.0527289546716,	0.0471785383904,	0.0471785383904,	0.0490286771508,	0.04532839963,	0.04532839963,	0.0323774283071,	0.0323774283071,	0.0203515263645,	0.0203515263645,	0.0,	0.0
	22,	0.0212765957447,	0.0157261794635,	0.0157261794635,	0.0203515263645,	0.0166512488437,	0.0157261794635,	0.0111008325624,	0.0111008325624,	0.00555041628122,	0.00740055504163,	0.0,	0.0
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
