# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.983348751156,	0.983348751156,	0.982423681776,	0.982423681776,	0.983348751156,	0.976873265495,	0.976873265495,	0.982423681776,	0.982423681776,	0.982423681776,	0.983348751156
	6,	0.996299722479,	0.95282146161,	0.951896392229,	0.95467160037,	0.881591119334,	0.850138760407,	0.834412580944,	0.829787234043,	0.944495837188,	0.944495837188,	0.913043478261,	0.918593894542
	8,	0.950971322849,	0.798334875116,	0.777983348751,	0.827937095282,	0.577243293247,	0.491211840888,	0.511563367253,	0.480111008326,	0.705827937095,	0.703977798335,	0.596669750231,	0.598519888992
	10,	0.792784458834,	0.49953746531,	0.456984273821,	0.572617946346,	0.246068455134,	0.166512488437,	0.214616096207,	0.176688251619,	0.373728029602,	0.369102682701,	0.234967622572,	0.238667900093
	12,	0.516188714154,	0.217391304348,	0.164662349676,	0.293246993525,	0.063829787234,	0.0370027752081,	0.0601295097132,	0.0342275670675,	0.116558741906,	0.116558741906,	0.059204440333,	0.0573543015726
	14,	0.264569842738,	0.0601295097132,	0.0360777058279,	0.110083256244,	0.00925069380204,	0.00462534690102,	0.0120259019426,	0.00647548566142,	0.0203515263645,	0.0203515263645,	0.0101757631822,	0.00832562442183
	16,	0.0915818686401,	0.00555041628122,	0.00185013876041,	0.0222016651249,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	18,	0.0379278445883,	0.00277520814061,	0.000925069380204,	0.00740055504163,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
